tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,marx_power,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""talent"":[""elusive""],""force-power"":[""foresight""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""protonbombs""],""configuration"":[""alpha3bbesh""],""astromech"":[""r4p44""],""talent"":[""predator""]}},{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""modification"":[""munitionsfailsafe""],""gunner"":[""agilegunner""],""missile"":[""barragerockets""],""talent"":[""lonewolf""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""],""astromech"":[""r3astromech""],""torpedo"":[""homingtorpedoes""],""talent"":[""marksmanship""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z312X251W119W214WW200Y434X127W226WW337W69Y621X124W97WWWW76WW108Y435X125W471W4WW363Y548X127WWWWY545X127WWWWW&sn=Unsaved%20Squadron&obs=coreasteroid2,vt49decimatordebris2,core2asteroid5""}},""version"":""09/08/2023""}",6,60,1.24,31,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,arfive_donfour,"{""description"":"""",""faction"":""separatistalliance"",""name"":""R5Don4"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X124WWW218W317W92WWWY428X455WWW436WW369WW370WY616X125W470WWWWW472WW69&sn=R5Don4&obs=core2asteroid0,gascloud3,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""gascloud3"",""gascloud5""]}",6,72,1.32,30,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,gberezowsky,"{""description"":"""",""faction"":""rebelalliance"",""name"":""TotallyNetlisted"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y597XW102WY452X116W125WWY13XW445&sn=TotallyNetlisted&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023""}",7,81,1.64,21,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,sebastien_dupuis,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Les Rebelles du Comte"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""elusive""],""force-power"":[""brilliantevasion"",""predictiveshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y563X137W134W480Y13XW445Y597X124W99WY463X203W199W119W99WW&sn=Les%20Rebelles%20du%20Comte&obs=""}},""version"":""09/08/2023""}",12,92,1.44,5,8
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,joustbunny,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Jousting Bunnies 20-12-15"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""electronicbaffle"",""beskarreinforcedplating""],""talent"":[""predator"",""marksmanship""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""elusive""],""force-power"":[""patience"",""brilliantevasion""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""torpedo"":[""plasmatorpedoes""],""talent"":[""deadeyeshot"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X125W127WW445W106Y453X116W445WWY452X124W125WWY463X199W342W119W311WWY501X125W343W234W445W&sn=Jousting%20Bunnies%2020-12-15&obs=core2asteroid5,gascloud4,pomdebris1""}},""version"":""09/08/2023""}",10,82,1.72,9,8
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,jean_coallier,"{""name"":""prochain test"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.40.64"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""force-power"":[""brilliantevasion""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""gunner"":[""tibersaxon""],""missile"":[""barragerockets""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""modification"":[""targetingcomputer""],""crew"":[""seventhsister"",""isbslicer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='prochain%20test'.20.2.1.ll13.'darthvader-swz105'r.l25.632.l17.536r.l6.267rr.l19.109.l16.'tibersaxon'r.l6.265rr.l41.893.l18.924r.l14.619r.l1.238rr.l43.115.l8.347.344r.l14.619rrr.lr"",""uid"":""ad6c1911-b74d-4a80-a9bd-48b50850a9af"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Oct 19 2023""}}}",4,70,1.8,37,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,ariq,"{""name"":""Ariq SLO"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.153.323"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ariq%20SLO'.20.3.1.ll12.898.l10.922r.l5.579rr.l44.183.l5.264rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.877r.l1.239rr.l44.186.l6.270r.l1.233rr.l36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.241rrr.l6.8.0r"",""uid"":""f6ac2c47-40ed-4b3f-a0f7-fa8ea285d61c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-21T17:49:22.589Z""}}}",3,50,1.16,41,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,dekkoy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WWW54W77WWWW154Y555X73W475W136W477Y452X119W125WWY597X123WWY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,56,1.84,25,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,bluetricycle,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel salad, C’s"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""hopeful""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z13X124WY499X127WWW446W445Y555X73W475W136W477Y451X378WWW311WWY501X116W127WW445W&sn=Rebel%20salad%2C%20C’s&obs=""}},""version"":""09/08/2023""}",10,85,1.72,8,8
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,Ryan dubois,"{""description"":"""",""faction"":""resistance"",""name"":""4xy"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZsZ20Z299X125W172WWWW175W10Y297XWW359WWW175W10Y606X125WW97WWWWW175WY448XWW108W175W102Y477XWW137W5WWWW409W234W&sn=4xy&obs=""}},""version"":""09/08/2023""}",9,91,1.44,17,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,ctj,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""illicit"":[""contrabandcybernetics""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""hopeful""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77W92WWW154Y555X73W475W136W477Y597XW102WY452X378W119WWY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,52,1.44,38,
