tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,rafaroo,"{""description"":"""",""faction"":""resistance"",""name"":""XXXAF - 01c"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WW359WW175W10Y299X125W172WW197WW175WY297X172WW5WWW175W10Y239X172WWW165Y377X172WW311W5WW249WW315&sn=XXXAF%20-%2001c&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",6,60,0.9171428571428571,232,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Travis Johnson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""0 - 5 ship rebel Bs"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""},{""id"":""braylenstramm-battleoverendor"",""name"":""braylenstramm-battleoverendor"",""points"":4,""ship"":""asf01bwing""},{""id"":""ginamoonsong-battleoverendor"",""name"":""ginamoonsong-battleoverendor"",""points"":5,""ship"":""asf01bwing""},{""id"":""gemmersojan-battleoverendor"",""name"":""gemmersojan-battleoverendor"",""points"":3,""ship"":""rz1awing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z661X502W127W134W503Y658X502W100W69W236Y659X502W123W136W317Y655X502W518W507W517Y597X123WW371&sn=0%20-%205%20ship%20rebel%20Bs&obs=pomdebris3,pomdebris1,yt2400debris2""}},""version"":""02/23/2024"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris2""]}",4,67,1.2,248,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,fitzge,"{""description"":"""",""faction"":""galacticempire"",""name"":""Compo Fitzgecoco Worlds"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y185X29WWY647X497W234W317Y227XY227XY227X&sn=Compo%20Fitzgecoco%20Worlds&obs=""}},""version"":""02/23/2024""}",6,34,1.72,168,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,raith,"{""description"":"""",""faction"":""galacticempire"",""name"":""666"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""name"":""coloneljendon-battleoverendor"",""points"":7,""ship"":""tieddefender"",""upgrades"":[]},{""id"":""soontirfel-battleoverendor"",""name"":""soontirfel-battleoverendor"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":[]},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z665X508W510W470W511Y668X515W508W512W513Y564X125W204W105Y227X&sn=666&obs=core2asteroid5,pomdebris3,pomdebris1""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid5"",""pomdebris3"",""pomdebris1""]}",18,169,1.676666666666666,60,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Elliott Clayton,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Lando takes worlds"",""pilots"":[{""id"":""landocalrissian-battleoverendor"",""name"":""landocalrissian-battleoverendor"",""points"":7,""ship"":""modifiedyt1300lightfreighter""},{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""magpulsewarheads""]}},{""id"":""gemmersojan-battleoverendor"",""name"":""gemmersojan-battleoverendor"",""points"":3,""ship"":""rz1awing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z663X504W502W52W505W506Y661X502W127W134W503Y597X124W311WY655X502W518W507W517Y13XW445&sn=Lando%20takes%20worlds&obs=gascloud1,gascloud2,gascloud3""}},""version"":""02/23/2024"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",12,138,1.538571428571428,130,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,carlo,"{""name"":""*Rebels"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.30.10"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='*1%20%20%20-%20Reb%20BBXF%3A14.4-16%20%2014%2B2PtHm%2F10%2F31%2BRMM'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l17.'ginamoonsong-battleoverendor'r.l17.'braylenstramm-battleoverendor'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.239.241rr.l11.47.l14.'beskarreinforcedplating'rrr.l11.10.5r"",""uid"":""faf44910-60d3-4671-903c-ef84040ece95"",""tags"":[""i5"",""i4"",""i3"",""Bomber"",""Protorp"",""TapTap""],""ties"":0,""wins"":3,""losses"":0,""created"":""Thu Mar 14 2024""}}}",6,86,1.135555555555555,222,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,wileedarklight,"{""description"":"""",""faction"":""firstorder"",""name"":""Drew Edgar - 2024 Worlds"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73WW319W99WW206WW413Y381X127W125W318W311WWY233X181WW186WWY266XWW98WWY489X319WWW206W413&sn=Drew%20Edgar%20-%202024%20Worlds&obs=""}},""version"":""02/23/2024""}",0,41,0.91,311,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,gallows,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""],""device"":[""seismiccharges""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z545X210WWWWWY579X89W213W211Y578X492W89W365Y577X130W89W213Y364XW138W213W71WY365X120W138W213WW&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",3,71,1.125,280,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,bryan_maenz,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Bryan's Worldiness"",""pilots"":[{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics"",""trackingfob""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""illicit"":[""trackingfob""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""jangofett""],""missile"":[""diamondboronmissiles""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tactical-relay"":[""kalani""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z538X125W354WWW454W92WW472WWY616X125W354WW454WWWY617X209W108WW208Y310X209WW208Y310X209WW208Y409X238WWW335WWW323Y410X311WW353WWWW323&sn=Bryan%27s%20Worldiness&obs=coreasteroid5,pomasteroid2,core2asteroid5""}},""version"":""02/23/2024""}",3,59,1.44,260,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,illy_zero_eight,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ilias \""Illy08\"" Ikonomids Worlds 24"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y365XW138WW317WY545X210WWWWWY364XW138WW69WY579X89W213W211&sn=Ilias%20%22Illy08%22%20Ikonomids%20Worlds%2024&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",23,184,1.694444444444444,13,1
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,steviebexile,"{""description"":"""",""faction"":""firstorder"",""name"":""StevieB"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY233X127W116WWWY243X181W132W177W182W113WY490X125W181W98WW186W413Y487X73W199WW99WW186WW413&sn=StevieB&obs=""}},""version"":""02/23/2024""}",4,56,1.388888888888888,244,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,larguijote,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""beefe beef beefe"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y342X125WW89WW213W211Y545X210WWWWWY582X238W108Y365XW137W5W69W&sn=beefe%20beef%20beefe&obs=core2asteroid2,core2asteroid0,coreasteroid1""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid1""]}",6,80,1.05,229,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,groosalugg,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Order Sickotee Six"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""crew"":[""fives""],""gunner"":[""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y434XWWW337W70Y582X238W108Y365XW138WW317WY545X210WWWWWY621X129W97WW346WW76WW&sn=Order%20Sickotee%20Six&obs=gascloud1,gascloud2,gascloud3""}},""version"":""02/23/2024"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",12,113,1.515,131,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,proxy,"{""name"":""Double double"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.27"",""obstacles"":[""coreasteroid5"",""pomdebris3"",""pomdebris1""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""zeborrelios"",""bazemalbus""],""talent"":[""marksmanship""]}},{""id"":""landocalrissian-battleoverendor"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{}},{""id"":""tychocelchu-battleoverendor"",""ship"":""rz1awing"",""points"":4,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20double'.20.1.1.ll1.69.l8.318.303r.l16.319r.l1.239rr.l1.'landocalrissian-battleoverendor'r.l35.'tychocelchu-battleoverendor'r.l11.47.l14.'beskarreinforcedplating'rrr.l5.-1.-1r"",""uid"":""8df7a1d0-6845-4307-824e-dd3bca3d028f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Mar 19 2024""}}}",3,48,0.8,296,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,matcauthonreborn,"{""name"":""Worlds 2024 "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.9"",""obstacles"":[""vt49decimatordebris0"",""yt2400debris0"",""pomdebris1""],""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds%202024%20'.20.1.1.ll17.628.l3.'protoncannons'r.l18.645r.l2.254r.l5.579rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.266r.l1.239rr.l12.'holokand-battleofyavin'r.l35.'keovenzee'.l6.266r.l1.238rr.l11.47.l14.'beskarreinforcedplating'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.239.241rrr.l12.15.-1r"",""uid"":""f89f22a1-43ba-430f-a791-50302d994682"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Mar 07 2024""}}}",6,82,1.073333333333333,227,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,faze,"{""description"":"""",""faction"":""separatistalliance"",""name"":""JOE BIDEN"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""device"":[""ionbombs""],""crew"":[""savageopress""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""protonbombs""],""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""seismiccharges""],""missile"":[""multimissilepods""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tactical-relay"":[""kalani""],""missile"":[""concussionmissiles""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""energyshellcharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429XWWW436W317W92W369WW370WY616X125W470WWWWW472WW69Y410X326WWWW71WW323Y409X99WW353WWWW323Y311X209W367W208&sn=JOE%20BIDEN&obs=coreasteroid5,yt2400debris2,vt49decimatordebris1""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""vt49decimatordebris1""]}",9,104,1.4,150,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Matt Nute,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Six barrel shotgun"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y582X238W108Y583X343W97Y545X125W343WW211WW&sn=Six%20barrel%20shotgun&obs=pomasteroid2,pomasteroid3,pomasteroid1""}},""version"":""02/23/2024"",""obstacles"":[""pomasteroid2"",""pomasteroid3"",""pomasteroid1""]}",6,68,1.08,226,
