tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Duncan Mattingly,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":32,""upgrades"":[]},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1176,0.36,56,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Brendan Morrissey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":38,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1133,0.44,57,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Tadej Močnik,"{""description"":"""",""faction"":""resistance"",""name"":""Tadej Močnik - Bespin Galaxies 2021"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":100,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":82,""ship"":""t70xwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174W369W166W193Y231X124W5WW345W175WW134&sn=Tadej%20Mo%C4%8Dnik%20-%20Bespin%20Galaxies%202021&obs=""}},""version"":""2.0.0""}",3,1098,0.42,58,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Christopher Dunn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1070,0.31,59,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Drew Fahrion,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""gamutkey"",""name"":""gamutkey"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":32,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":41,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":41,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z473X375W388WW369WWW156Y157X375W98W369WY247XWY123X375WW369WWWY123X375WW369WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1057,0.5,60,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Lyall Winfield,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn Bossk Kanan""}",3,1051,0.58,61,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,John Johnson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""crew"":[""grandmofftarkin""],""modification"":[""targetingcomputer""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":36,""upgrades"":[]},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":36,""upgrades"":[]},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":36,""upgrades"":[]},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":36,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""John Johnson""}",3,947,0.46,62,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Marcel Manzano,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":78,""upgrades"":{""force-power"":[""sense""],""talent"":[""predator""],""cannon"":[""tractorbeam""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""collisiondetector""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,786,0.43,63,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Håkan Johansson,"{""description"":"""",""faction"":""resistance"",""name"":""Bespin"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""finn"",""name"":""finn"",""points"":31,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257XWWWW175WW12Y296XWWW175WW12Y257XWWWW175WW12Y345XWW191WY350X172WWW&sn=Bespin&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,699,0.56,64,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Danny Carroll,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""POE REY ZI""}",2,1326,0.47,65,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Joe Churchman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""composure""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BFK ext""}",2,1264,0.53,66,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Jeremy Bell (Ladrion),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1229,0.57,67,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Bill Herbert,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""That 70's Squadron""}",2,1192,0.41,68,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Iris Cannon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":54,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""core2asteroid1"",""gascloud3"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""I found this""}",2,1117,0.49,69,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Greg Farrell / Farreg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris1"",""core2asteroid3"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Generous Jawas!""}",2,1058,0.47,70,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,John Haines,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""whisper"",""name"":""whisper"",""points"":82,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XW12WWY199XW240W82W166&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,1056,0.42,71,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Andrew Goldbach,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":61,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}}],""points"":190,""vendor"":[],""version"":""2.0.0""}",2,1030,0.59,72,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Stephen Weiland,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Another Day in the Grand Army of the Republic""}",2,1013,0.5,73,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Nicholas Tobin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2d2""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""obstacles"":[""core2asteroid5"",""gascloud1"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,1011,0.36,74,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""XTC21 - DANIEL LEON - USA - SEPARATIST""}",2,967,0.5,75,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Michael Petrella,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":63,""upgrades"":{""tacticalrelay"":[""ta175""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,962,0.5,76,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Curtis Beatovich,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":72,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":69,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,947,0.47,77,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Charles Dillman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":51,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":55,""upgrades"":{""talent"":[""cutthroat""],""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":94,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""hullupgrade""],""title"":[""virago""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""bespin Test 3""}",2,918,0.5,78,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Doug Howe,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":121,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":67,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""afterburners""]}}],""points"":188,""vendor"":[],""version"":""2.0.0"",""name"":""XTC opt 2""}",2,894,0.46,79,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Michael Kleiner (Chewie_Nuggets),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":53,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}}],""points"":188,""vendor"":[],""version"":""2.0.0"",""name"":""MaGs""}",2,875,0.5,80,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Christopher Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Bespin list""}",2,873,0.29,81,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Scott Olaveson 'Dezlin',"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""DreamTeam""}",2,867,0.58,82,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Carl Hosp,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,830,0.5,83,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Ernie Harrold,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""device"":[""proximitymines"",""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""ablativeplating"",""hullupgrade""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":79,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,796,0.37,84,
