tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,RevanAC,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":58,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Republic Ion""}",3,826,0.56,242,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Jason Chong (UTC -8),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":131,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":36,""upgrades"":{""crew"":[""jynerso""],""astromech"":[""r4astromech""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""squadleader""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""511 Dash Double Tap AP/Jyn""}",2,1295,0.54,243,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Maxime Hermes,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":190,""vendor"":[],""version"":""2.0.0""}",2,1228,0.5,244,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,BazAvJoes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":59,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":71,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""agentkallus"",""darthvader""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":65,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,1227,0.45,245,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Matteo Lo Cicero (Loch),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kyber 2021""}",2,1217,0.42,246,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Capitaine Caverne 8,"{""description"":"""",""faction"":""galacticempire"",""name"":""RETOUR AU SOURCE"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":46,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":81,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""title"":[""dauntless""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z204XW134WWWW69WWY215X122WWWWWWWW147Y173XWWW105&sn=RETOUR%20AU%20SOURCE&obs=core2asteroid1,core2asteroid3,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid5""]}",2,1203,0.44,247,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Dominic Loiacona (Darth_Dom),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":69,""upgrades"":{""crew"":[""yoda""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r2d2""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,1198,0.45,248,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Bluenosemagi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Triple Eta2""}",2,1184,0.33,249,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Fred Hayes (Broadcloak),"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ahsoka and Knights with Tracers"",""pilots"":[{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":61,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":29,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z276XW5W201W105Y277XW5W201W105Y277XW5W201W105Y320X210W332W&sn=Ahsoka%20and%20Knights%20with%20Tracers&obs=gascloud1,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""]}",2,1162,0.37,250,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Tortoisemeyer,"{""name"":""No Defense "",""description"":"""",""faction"":""separatistalliance"",""points"":195,""version"":""2.0.0"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""talent"":[""crackshot""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='No%20Defense%20'.195.7.0.(58.494.(1000.531).(15.533)).(77.796.(1.230)).(77.796.(6.543).(1.230)).(77.797.(1.230))""}}}",2,1148,0.32,251,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Andrew Ciarlo`,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""modification"":[""targetingcomputer""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Malarus Swarm""}",2,1141,0.67,252,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,dorkwis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""elusive""],""crew"":[""cadbane""],""device"":[""concussionbombs"",""protonbombs""],""illicit"":[""cloakingdevice""],""modification"":[""stealthdevice""],""title"":[""andrasta""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":63,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""thermaldetonators""],""title"":[""havoc""],""astromech"":[""genius""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":40,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1130,0.39,253,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Luis Salhuana (Ixidior),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":59,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":185,""vendor"":[],""version"":""2.0.0""}",2,1128,0.41,254,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Cory Heald,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid5"",""gascloud3"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""face punch""}",2,1121,0.42,255,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,"Lazar ""fingerzz"" Slavkovic-Raco","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani and Arcs"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":67,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X341W125W232W364WY341XWWWWY341XWWWWY341XWWWW&sn=Ani%20and%20Arcs&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1114,0.41,256,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Fabian 'Karghan' Zikowsky UTC+1,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Unchained""}",2,1110,0.42,257,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Lordjack,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":56,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""janors"",""name"":""janors"",""points"":57,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""concussionbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z58XWWW164Y50X127WWY46XWWWWW156Y27XW137W135WWW355W&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,1103,0.53,258,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Drew Brody,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""crew"":[""sabinewren""],""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""device"":[""concussionbombs""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":73,""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""JDW 2021""}",2,1103,0.4,259,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Stuart Confrey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""crew"":[""k2so"",""niennunb""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1092,0.48,260,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Darth_Hunter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":105,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":78,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""outmaneuver""],""cannon"":[""heavylasercannon""],""astromech"":[""r2a6""],""modification"":[""stealthdevice""]}}],""points"":183,""vendor"":[],""version"":""2.0.0"",""name"":""Obi - Ani""}",2,1078,0.42,261,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,tharkad1 - Ben G,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""XXXX Roses""}",2,1078,0.41,262,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Bruce E.(Brucey1TWO3),"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Zeta Squadron""}",2,1074,0.58,263,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,GenghisJohn (John Henderson),"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Wolffe/Secura Ani Obi"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":68,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""aaylasecura""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":72,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW5W200WY342X125WW328WW213WY359XW137W136WW5WW164&sn=Wolffe%2FSecura%20Ani%20Obi&obs=""}},""version"":""2.0.0""}",2,1070,0.43,264,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Jean-Francois Gaudreau,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":53,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WWWY381X117WWWY286X186WW&sn=Unnamed%20Squadron&obs=gascloud2,gascloud3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""]}",2,1060,0.4,265,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Benoit Philippe,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Benoit-Philippe Girouard""}",2,1056,0.51,266,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Juan Sebastian Quinche,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo_Gideon_Kyber_Cup""}",2,1044,0.5,267,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Fowlersrs,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":59,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""gunner"":[""greedo""],""modification"":[""shieldupgrade""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86X132W138WW83WWWW165Y139XW232Y139XW232Y139XW232Y139XW232Y139XW13&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1044,0.44,268,
