tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,nami_sleep,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""?"",""pilots"":[{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""c110p""],""talent"":[""debrisgambit""],""force-power"":[""shatteringshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z527X72WW214WY579X89W213W211Y578X492W89W365Y528X419WW118W252W&sn=%3F&obs=core2asteroid2,vt49decimatordebris2,vt49decimatordebris0""}},""version"":""09/08/2023""}",7,90,1.64,25,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,lomax,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HS + Chopper"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW137WW58WW90WWY42X133WW54WW77WWWW154Y451X132WWWWWY597X124W99W&sn=HS%20%2B%20Chopper&obs=gascloud4,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud2"",""gascloud3""]}",9,71,1.8,12,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,magnus,"{""name"":""Prova2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.17.6"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Prova2'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296rr.l33.1.l18.333r.l1.241.239r.l5.579rr.l33.'lukeskywalker-battleofyavin'r.l12.'holokand-battleofyavin'rr.l-1.-1.-1r"",""uid"":""3b461190-8756-41a1-b1a7-38fd66111415"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-05-27T05:57:08.811Z""}}}",3,45,1.68,44,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,flippster,,0,0,0.0,52,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,tobbyz,"{""description"":"""",""faction"":""galacticempire"",""name"":""Empire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""device"":[""seismiccharges""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WWW71WW147Y203X129WW97WWW67WWY204X129WW97WWW71W236Y205X129WW97WWW67WWY223X119WWW165&sn=Empire&obs=core2asteroid5,gascloud4,coreasteroid5""}},""version"":""09/08/2023""}",0,0,0.0,53,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,bekkemann,"{""name"":""ferrosphere"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.73.154"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics""],""tech"":[""ferrospherepaint""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ferrosphere'.20.4.1.ll53.419.l18.486r.l1.246r.l19.488rr.l86.903.l18.929r.l12.396r.l1.239r.l5.579rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.423.l10.480r.l18.486r.l19.488rr.l53.700.l10.481r.l3.258r.l18.486r.l19.488rrr.l-1.-1.-1r"",""uid"":""13089025-d475-47bd-bd82-9dcd43fc773b"",""wins"":3,""losses"":2,""tags"":[],""created"":""2023-09-24T07:15:34.465Z""}}}",7,77,1.04,27,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,csabavam,"{""description"":"""",""faction"":""galacticempire"",""name"":""THIS IS TEEEXAS 2.0"",""pilots"":[{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""ionmissiles""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""electronicbaffle""],""torpedo"":[""advprotontorpedoes""],""talent"":[""feedbackping""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z203X129WW97WWW67WWY206XWW101W88W339WY204X421W134WWWWW106Y205X129WW97WWW67WWY196X123WW10WWW&sn=THIS%20IS%20TEEEXAS%202.0&obs=core2asteroid0,coreasteroid0,coreasteroid1""}},""version"":""09/08/2023""}",9,53,1.68,16,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,igottargetlocked,"{""description"":"""",""faction"":""firstorder"",""name"":""Fury of the first"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""deuteriumpowercells""],""missile"":[""concussionmissiles""],""talent"":[""marksmanship""],""force-power"":[""instinctiveaim""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""clustermissiles""],""talent"":[""feedbackping""]}},{""id"":""dread"",""name"":""dread"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZsZ20Z487X73WW125W99WW318WW413Y627X125W186WWY266XWW98WWY625X319WWW10WY494X421WW98WW67WWWY495XWW98WW317WW&sn=Fury%20of%20the%20first&obs=coreasteroid1,core2asteroid2,pomdebris2""}},""version"":""09/08/2023""}",3,55,1.12,47,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,fikarn,"{""description"":"""",""faction"":""resistance"",""name"":""5 T-70"",""pilots"":[{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z448XWW165W175W12Y296XW358WW175W12Y606X125WW97WWWWW175WY297X172W198W359WWW175WY299XWW198W197WW175W&sn=5%20T-70&obs=coreasteroid2,coreasteroid3,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid4""]}",10,91,1.64,10,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,peltonator,"{""name"":""Pelto-Nordics"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.6.11"",""obstacles"":[""core2asteroid3"",""core2asteroid1"",""pomasteroid2""],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":0,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":0,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":0,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":0,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":0,""upgrades"":{""talent"":[""lonewolf"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pelto-Nordics'.20.5.1.ll52.414.l17.249r.l1.241r.l19.460r.l5.264rr.l49.452.l6.266rr.l49.398.l1.239r.l19.460rr.l49.'dt798'.l1.239r.l19.460rr.l70.626.l1.238.233rrr.l9.7.-1r"",""uid"":""e5ea2a94-e122-47c7-a481-58d1c47a0ef5"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-10-04T12:58:53.334Z""}}}",3,70,1.68,43,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,reikar,"{""description"":"""",""faction"":""galacticempire"",""name"":""VaderBarrage"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW165Y205X129WW97WWWW67WY203X129WW97WWWW67WY204X129WW97WWW317W&sn=VaderBarrage&obs=""}},""version"":""09/08/2023""}",7,58,2.08,24,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,memorium_zenith,"{""name"":""this is the first order"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid1""],""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='this%20is%20the%20first%20order'.20.5.1.ll50.406.l16.470r.l2.254r.l1.459.246r.l19.464rr.l52.415.l5.264rr.l49.398.l1.239r.l19.460rr.l49.397.l1.459.246rr.l50.407.l16.470r.l2.254r.l1.459rrr.l5.11.7r"",""uid"":""b2157bf5-b5a4-486b-a7c8-7cfcae7d91dd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-04T13:21:38.382Z""}}}",1,57,1.36,49,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,cheese,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade"",""imperviumplating""],""talent"":[""marksmanship""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.20.7.0.ll10.800.l8.539r.l13.287r.l1.'notorious'r.l15.869rr.l58.492.l14.299.534r.l1.239r.l15.533rr.l64.'dbs404-siegeofcoruscant'r.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rrr.lr"",""uid"":""e6992091-97e9-450b-804c-b10b04faf13e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-04T13:49:52.113Z""}}}",0,44,1.56,50,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,faan_langelaan,"{""description"":"""",""faction"":""firstorder"",""name"":""FAAN LANGELAAN - FIRST ORDER - STOCKHOLM"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X127W116WWWY266XWW98WWY490X125W181W98WW186W413Y487X73WW319W99WW186WW413Y243X181W132W177W182W113W&sn=FAAN%20LANGELAAN%20-%20FIRST%20ORDER%20-%20STOCKHOLM&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",12,103,1.28,7,1
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,pappatine,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader vizer"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z205X129WW97WWW67WWY469X418WW10WWY185X29WWY227XY227X&sn=Vader%20vizer&obs=""}},""version"":""09/08/2023""}",3,70,1.6,45,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,tobiasv,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W340W215Y434X116WW236W337W69Y577X130W89W213Y342X120WW89WW213WY545X210WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,83,1.72,14,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,bort,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Alex Birt (Bort) Stockholm WoQ"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y578X492W89W365Y577X130W89W213Y527X72WW214WY582X238W108&sn=Alex%20Birt%20(Bort)%20Stockholm%20WoQ&obs=""}},""version"":""09/08/2023""}",9,72,1.12,22,
