tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Beckett Melver,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""elusive""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""ezrabridger""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,3,0.6,65,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Saleh Aloqab,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":62,""upgrades"":{""gunner"":[""greedo""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":4,""upgrades"":{}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":76,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.67,0,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Dylan Pearson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.6,0,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Bradley Hall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":79,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.6,66,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Greg Koeck,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.52,67,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Jacob Crawford,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.5,0,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Rob Kerkovich,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":63,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.48,68,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Matthew Chuang,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""targetingsynchronizer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.46,69,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Abby Ginder,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.44,70,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Chad Kremer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""jynerso""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.4,71,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Tim Walrath,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.4,72,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Daniel Perez,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":48,""upgrades"":{""talent"":[""elusive""],""crew"":[""tacticalofficer"",""generalhux""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.4,73,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Jackson Hailstone,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":81,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.36,74,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Joshua Hale,,1,2,0.36,75,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Blake Nylund,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":81,""upgrades"":{""gunner"":[""finn""],""modification"":[""shieldupgrade""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""turret"":[""dorsalturret""],""device"":[""proximitymines""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.36,76,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Scott Watson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":79,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":121,""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade"",""stealthdevice""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,1,0.55,77,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Rian Sausedo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,1,0.4,78,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Kevin Griffin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,0,0.36,79,
Fly Better Open 2022 at LVO Saturday Heat,Other,Other,2022-01-29,Aaron Nixon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""modification"":[""ablativeplating"",""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""shieldupgrade""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,0,0.36,80,
