tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,cubsfanfourlife,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BUXX"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""missile"":[""magpulsewarheads""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450X125WW470WWW311WWW313W372W368Y36X125WW46W54WWW140Y5X125WW234W4WW142Y555X73W475W136W477&sn=BUXX&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",9,70,1.6875,14,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,obijuan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""HowAdi"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""crackshot""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""adigallia"",""name"":""adigallia"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X203WW116W213W165Y619XW118W252WW200Y577X130W89W213Y342X120WW89WW213W&sn=HowAdi&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",9,57,1.375,26,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,The Wok,,9,74,1.4375,22,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,rasg,"{""description"":"""",""faction"":""galacticempire"",""name"":""They're Back!"",""pilots"":[{""id"":""captainyorr-battleoverendor"",""name"":""captainyorr-battleoverendor"",""points"":6,""ship"":""tieddefender"",""upgrades"":[]},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}},{""id"":""coloneljendon-battleoverendor"",""name"":""coloneljendon-battleoverendor"",""points"":7,""ship"":""tieddefender"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z664X508W127W11W511Y196X123WW10WWWY665X508W510W470W511&sn=They%27re%20Back!&obs=coreasteroid1,coreasteroid4,coreasteroid5""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid1"",""coreasteroid4"",""coreasteroid5""]}",3,44,1.875,75,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,andrew_pineapple,"{""description"":"""",""faction"":""resistance"",""name"":""PIVOT"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""wartimeloadout""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X125W172W198WW5WW175W234Y299X127W172W198WWW175WY297X172W198W359WWW175WY483XW137WW355WWWW409WWY480XWW197WWWW409WW&sn=PIVOT&obs=core2asteroid0,coreasteroid0,core2asteroid3""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid3""]}",7,65,1.3125,34,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,ketchupman,"{""description"":"""",""faction"":""galacticempire"",""name"":""Empire Stan"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""coloneljendon-battleoverendor"",""name"":""coloneljendon-battleoverendor"",""points"":7,""ship"":""tieddefender"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y665X508W510W470W511Y647X497W234W317Y185X29WW&sn=Empire%20Stan&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,51,1.9375,40,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,Mark Beor,"{""description"":"""",""faction"":""resistance"",""name"":""Mark B, BT wing LCQ"",""pilots"":[{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""xx23sthreadtracers""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z483XW137WWWWWW409WW98Y481XWW238WWWWW409WWY480XW137WWWWW409WW99Y477XWW137WWWWW409W234WY377X125WW332WW411W249WW315Y299X125W172WW197WW175W&sn=Mark%20B%2C%20BT%20wing%20LCQ&obs=""}},""version"":""02/23/2024""}",6,52,1.125,64,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,gdean,,6,72,0.9375,66,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,kandiak,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.17"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""],""talent"":[""daredevil""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""deadeyeshot""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.546r.l14.299r.l1.231rr.l71.790.l10.283r.l18.870r.l12.396r.l1.670rr.l31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rr.l'clonez95headhunter'.'slider'.l1.238rrr.l-1.-1.-1r"",""uid"":""c34ccceb-c2b4-4f92-be84-2cbee4362f7c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Feb 16 2024""}}}",0,44,1.5,101,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,kengrory,"{""description"":"""",""faction"":""resistance"",""name"":""rey xxx"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""heroic"",""predator""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""talent"":[""elusive""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y299X127W172W198WWW175WY298X119W206WW5WW175W234Y297X172W198W359WWW175W&sn=rey%20xxx&obs=vt49decimatordebris2,vt49decimatordebris1,vt49decimatordebris0""}},""version"":""02/23/2024""}",9,57,1.5625,19,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,katpat,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Salad Time"",""pilots"":[{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew"",""thechild""],""gunner"":[""bt1""],""illicit"":[""babufrik"",""overtunedmodulators""],""title"":[""houndstooth""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z612XWW45W453W79W416W411WWW150Y98X121W116WW445WY611X121WW470WW92WY458XW137W234WWWY398X125WWW93W&sn=Scum%20Salad%20Time&obs=coreasteroid3,pomasteroid1,pomasteroid3""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid3"",""pomasteroid1"",""pomasteroid3""]}",12,75,1.5625,5,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,dugsolo,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.25.103"",""obstacles"":[""pomdebris1"",""pomasteroid1"",""pomasteroid2""],""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""],""tech"":[""targetingsynchronizer""],""talent"":[""marksmanship""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""tech"":[""targetingsynchronizer""],""astromech"":[""r3astromech""],""missile"":[""magpulsewarheads""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""bbastromech""],""tech"":[""targetingsynchronizer"",""ferrospherepaint""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.422.l18.486r.l1.239r.l19.464r.l5.579rr.l86.903.l10.284r.l18.929r.l5.579rr.l86.905.l10.283r.l18.929r.l6.651r.l19.464rr.l53.697.l10.480r.l18.486r.l19.464.488r.l5.262rr.l65.573.l8.585rrr.l-1.-1.-1r"",""uid"":""c14b737a-31fc-4729-aca1-c6db81574611"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-08T11:59:51.887Z""}}}",0,43,1.3125,103,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,comeandtakeit,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z483XW137WWWWWW409WW98Y480XWW4WWWW409WW98Y477XWWW5WWWW409W234WY349X348WW192WY296XW358WW175WY299X132W127WWWW175W&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid2,core2asteroid0""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""]}",9,56,1.5,21,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,roshak_avion,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Michael Petrella LCQ-02"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""niteowlcommandos""],""missile"":[""multimissilepods""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y582X238W108Y621XW326WW468WWWW&sn=Michael%20Petrella%20LCQ-02&obs=gascloud1,gascloud3,gascloud2""}},""version"":""02/23/2024"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud2""]}",6,54,2.0625,37,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,markhall,"{""description"":"""",""faction"":""resistance"",""name"":""sith"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X172W198W359WWW175WY299X132W172WWWW175W12Y252X172WW360WWW175W98Y296XW358WW175WY477XWWW5WWWW409W234W&sn=sith&obs=""}},""version"":""02/23/2024""}",3,39,1.5,84,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,koliriokolapso,,0,0,0.0,105,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,kettch_yubyub,"{""description"":"""",""faction"":""galacticempire"",""name"":""Stephen Monar"",""pilots"":[{""id"":""soontirfel-battleoverendor"",""name"":""soontirfel-battleoverendor"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z668X515W508W512W513Y214X128WW26W27WW76WW106W147Y647X497W234W317Y467X124W249W374Y227X&sn=Stephen%20Monar&obs=coreasteroid2,gascloud1,gascloud3""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid2"",""gascloud1"",""gascloud3""]}",6,63,1.9375,39,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,edi,,3,30,1.5,85,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,matt_ziemer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2024 Worlds 3"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""ursawren""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""tristanwren"",""magvayarro""],""gunner"":[""veteranturretgunner""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X125WW439WW77WWWW154Y63X113W137WW438W51W90WWY555X73W475W136W477Y13XW445&sn=2024%20Worlds%203&obs=gascloud1,gascloud2,gascloud3""}},""version"":""02/23/2024"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,61,1.1875,89,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,sith_taker_sean,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.17"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'wedgeantilles-battleoverendor'r.l17.'braylenstramm-battleoverendor'r.l11.47.l14.'beskarreinforcedplating'rr.l17.628.l3.'protoncannons'r.l18.645r.l2.254r.l5.579rr.l33.'lukeskywalker-battleofyavin'rr.lr"",""uid"":""e0030bd0-b4c9-42f2-a3e6-4c56b0d9920c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-12T16:30:03.612Z""}}}",3,72,1.6875,76,
