tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Evan Paul,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":63,""upgrades"":[]},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":36,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":44,""upgrades"":[]}],""obstacles"":[""coreasteroid2"",""core2asteroid1"",""core2asteroid5""],""points"":176,""vendor"":[],""version"":""2.0.0""}",2,800,0.65,78,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Mark Stump,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":64,""ship"":""sithinfiltrator""},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":44,""ship"":""belbullab22starfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":171,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272XWWWWWWWWY305XWWWY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,800,0.65,79,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Samuel Melhado,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":169,""vendor"":[],""version"":""2.0.0""}",2,800,0.59,80,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Brad W,"{""name"":""KC - beef"",""description"":"""",""faction"":""scumandvillainy"",""points"":180,""version"":""2.5.17"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='KC%20-%20beef'.180.3.0.l10.149r.l36.155r.l38.635r""}}}",2,800,0.58,81,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Carson Hopper,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":188,""vendor"":[],""version"":""2.0.0""}",2,800,0.5600000000000001,82,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Charley Hicks,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":75,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":78,""upgrades"":{}}],""points"":153,""vendor"":{},""version"":""2.0.0""}",2,800,0.5600000000000001,83,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Mark Moriarity,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":63,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":31,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":31,""upgrades"":[]}],""points"":179,""vendor"":[],""version"":""2.0.0"",""name"":""Wayfinders""}",2,800,0.5600000000000001,84,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Kieran Simske,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":48,""upgrades"":{}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":{}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":{}}],""points"":171,""vendor"":{},""version"":""2.0.0""}",2,800,0.5600000000000001,85,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,jesedk (Jorge Silva),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":[]},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":[]},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":[]}],""points"":155,""vendor"":[],""version"":""2.0.0""}",2,800,0.5600000000000001,86,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Jason Lao,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":150,""vendor"":[],""version"":""2.0.0"",""name"":""""}",2,800,0.55,87,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Kenton Nakamura (ken10naka),"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":[]},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":[]},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":[]},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":[]},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":[]}],""points"":191,""vendor"":[],""version"":""2.0.0""}",2,800,0.54,88,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Daniel Wochnick (He/Him),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":63,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":44,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":31,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":31,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":169,""vendor"":[],""version"":""2.0.0""}",2,800,0.53,89,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Rob Seivert,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":[]},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":[]},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":150,""vendor"":[],""version"":""2.0.0""}",2,800,0.52,90,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Kris Sherriff,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Why Try Harder""}",2,800,0.51,91,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Jeremy Chamblee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""points"":188,""vendor"":[],""version"":""2.0.0""}",2,800,0.51,92,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Jesse Choe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":186,""vendor"":[],""version"":""2.0.0""}",2,800,0.5,93,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Mike Massiah GS1732,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""yt2400debris0"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Follow the Leaders""}",2,800,0.5,94,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Brandon Griffith ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":63,""upgrades"":[]},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":35,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":36,""upgrades"":[]}],""points"":162,""vendor"":[],""version"":""2.0.0""}",2,800,0.49,95,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Travis Foss,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":36,""ship"":""delta7aethersprite""},{""id"":""jediknight"",""name"":""jediknight"",""points"":36,""ship"":""delta7aethersprite""},{""id"":""shaakti"",""name"":""shaakti"",""points"":43,""ship"":""eta2actis""},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":51,""ship"":""eta2actis""}],""points"":166,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWWWY277XWWWY438XWWWY441XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,800,0.46,96,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Andrew P,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":[]},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":54,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""gascloud1"",""gascloud3""],""points"":167,""vendor"":[],""version"":""2.0.0""}",2,800,0.44,97,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Alex Smittle ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":48,""upgrades"":[]},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":151,""vendor"":[],""version"":""2.0.0""}",2,800,0.44,98,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Andrew Cox,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":60,""upgrades"":[]},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":[]},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":40,""upgrades"":[]}],""points"":160,""vendor"":[],""version"":""2.0.0""}",2,800,0.43,99,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Carson Wray - 5409,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":[]},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":180,""vendor"":[],""version"":""2.0.0""}",2,800,0.42,100,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Doug Howe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,800,0.41,101,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,cody wood,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":61,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":36,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":174,""vendor"":[],""version"":""2.0.0""}",2,800,0.4,102,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Guppy,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":36,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":31,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":31,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":175,""vendor"":[],""version"":""2.0.0"",""name"":""Guppy List 2.0, 2 Fosses, 1 Gup""}",2,800,0.36,103,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Christopher Knight,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":[]},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":[]},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":47,""upgrades"":[]},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":36,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,800,0.33,104,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Tim Horsburgh,"{""name"":""Swarm Base"",""description"":"""",""faction"":""galacticempire"",""points"":182,""version"":""2.1.6"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":24,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Swarm%20Base'.182.2.0.l11.81r.l11.83r.l11.84r.l11.87r.l11.89r.l11.92r""}}}",2,800,0.31,105,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Bryan Davis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":60,""upgrades"":[]},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":40,""upgrades"":[]},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":41,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":170,""vendor"":[],""version"":""2.0.0""}",2,800,0.23,106,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Sebastien Demers,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":[]},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":[]},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":[]},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":158,""vendor"":[],""version"":""2.0.0"",""name"":""Grevious + HMPs - kraits""}",2,800,0.21,107,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,philippe.bureau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":[]},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":78,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Krayts""}",1,1000,0.65,108,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Kenneth Lyon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":48,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":167,""vendor"":[],""version"":""2.0.0"",""name"":""Krayt cup""}",1,1000,0.58,109,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Curtis Beatovich,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":78,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":164,""vendor"":[],""version"":""2.0.0""}",1,800,0.63,110,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Joe Vincent,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":63,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":37,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""points"":181,""vendor"":[],""version"":""2.0.0""}",1,800,0.63,111,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Evan Wong,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,800,0.62,112,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Sam Page,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":33,""upgrades"":[]},{""id"":""aftabackbar"",""ship"":""btanr2ywing"",""points"":34,""upgrades"":[]},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]}],""points"":177,""vendor"":[],""version"":""2.0.0""}",1,800,0.62,113,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Andrew Bolduc,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":31,""upgrades"":[]}],""points"":165,""vendor"":[],""version"":""2.0.0""}",1,800,0.6,114,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Wesley Wagner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":[]},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":158,""vendor"":[],""version"":""2.0.0""}",1,800,0.58,115,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Stephen Sesnick,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":35,""ship"":""tiefofighter""},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":63,""ship"":""tiewiwhispermodifiedinterceptor""},{""id"":""grudge"",""name"":""grudge"",""points"":36,""ship"":""tiesebomber""},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":31,""ship"":""tiesebomber""}],""points"":165,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=First%20Order&d=v8ZsZ200Z233XWWY487XWWWWWY496XWWWWWWY498XWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,800,0.55,116,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Eric Barrett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":[]},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":181,""vendor"":[],""version"":""2.0.0""}",1,800,0.55,117,
