tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Blair Gray,"{""description"":"""",""faction"":""resistance"",""name"":""Blair G Trilogy"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":42,""ship"":""fireball"",""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z442XWWWW175WW12Y378XWW6WWWWY296X197WWW175WW12Y257XW359WWW175WW12&sn=Blair%20G%20Trilogy&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1014,0.44,50,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Teagan Huntington,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Mace and the DEDArcs""}",3,1008,0.46,51,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Cam Murray,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":103,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""],""illicit"":[""contrabandcybernetics""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":65,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW40W54WW157W92Y4XWW2WW142Y72XWWWW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1003,0.44,52,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Jonathan Giron (PsychJ7),"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""sensitivecontrols""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""biohexacryptcodes""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""tech"":[""sensorbuoysuite"",""biohexacryptcodes""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Trilogy Tourney""}",3,951,0.42,53,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,"Ben ""Has-Been"" Doyle","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""r2d2"",""name"":""r2d2"",""points"":50,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY362XW138WWW328WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,950,0.26,54,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Paul Warrington ,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""name"":""finn"",""points"":34,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":28,""ship"":""resistancetransportpod""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296XWWW175WWY257X343WWWW175WWY257XWWWW175WWY350X172WWWY345XWWW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""]}",3,945,0.37,55,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Ben Lorking,"{""description"":"""",""faction"":""rebelalliance"",""name"":""team rebels"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":85,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""force-power"":[""compassion""],""modification"":[""engineupgrade""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":55,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z393X417WWWWW107WWY463X73WW102WY4XWWWW142&sn=team%20rebels&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,917,0.48,56,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Andrew Lippens,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":73,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""sensorbuoysuite""],""crew"":[""gnkgonkdroid""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":43,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":42,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":42,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""connernets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289X349WW32WWWWWY497X421WW234WWW68WWY497X421WWW99WW68WWY497X421WWW99WW68WW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,860,0.53,57,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,John Haines,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.25.44"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""connernets"",""seismiccharges""],""missile"":[""ionmissiles""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l51.411r.l87.913.l12.393.396r.l6.269r.l5.262rr.l52.414.l17.848r.l19.939r.l5.263rr"",""uid"":""7c834d27-63f7-4019-8e27-c2dde132e123"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-19T04:24:21.403Z""}}}",3,753,0.29,58,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Tom Reed,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Steel Takers"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X234WWWW237Y324X234WWWW237Y324XW311W221WW237Y279X224W208WY279X224W208WY279X224W208WY279X101W208W&sn=Steel%20Takers&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1311,0.55,59,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Scott Bellamy,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.17.39"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":101,""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""c110p""],""modification"":[""shieldupgrade""],""force-power"":[""brilliantevasion""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""],""astromech"":[""r5astromech""],""force-power"":[""brilliantevasion""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":0,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l61.507.l10.617r.l18.548r.l17.536r.l14.299rr.l76.782.l10.285r.l17.536r.l14.301r.l1.241rr.l71.790.l10.283r.l18.870rr"",""uid"":""860945d9-de4d-43c5-8a1a-57c4a82911b3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-27T07:07:02.226Z""}}}",2,1177,0.5,60,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Leon Chua,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scarif B Hera""}",2,1141,0.66,61,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Michiel Kamphorst,"{""description"":"""",""faction"":""resistance"",""name"":""4-t70"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WW348WW175WW10Y257X172WW348WW175WW10Y257X172WW348WW175WW10Y257X172WW348WW175WW10&sn=4-t70&obs=coreasteroid0,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid4"",""coreasteroid5""]}",2,1127,0.41,62,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,"Torbjørn ""TobbyZ"" Østbø","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1109,0.64,63,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Brendon Osmann-Deyman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Trilogy""}",2,1086,0.44,64,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Ben hibbert,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lyttandree"",""name"":""lyttandree"",""points"":44,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":101,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""gunner"":[""bt1""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z418X354WWWW356Y214XWW26WWW79W70WW147Y179X127WWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1073,0.59,65,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Liam Baker,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]}},{""id"":""chertek"",""name"":""chertek"",""points"":58,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""intimidation"",""ensnare""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""autoblasters""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWWW229Y356X122W248Y429XW232WWW339WWW370W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1037,0.53,66,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Kamizamas,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""All Star""}",2,1037,0.5,67,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Etienne Bürdel,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":79,""upgrades"":{""crew"":[""kaydelconnix""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""juke"",""heroic""],""missile"":[""clustermissiles""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""han poe cova""}",2,1007,0.48,68,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,"Enrico Kuppe ""ENNO"" ","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":[]},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""lonewolf""],""device"":[""seismiccharges""],""modification"":[""stealthdevice"",""hullupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""title"":[""punishingone""],""astromech"":[""r5tk""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,977,0.43,69,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,twan Koeleman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""composure""],""tacticalrelay"":[""kalani""],""title"":[""soullessone""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,972,0.52,70,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Egill Bjornsson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""TSR Egill - Dash Han"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":100,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""agilegunner""],""crew"":[""landocalrissian"",""kananjarrus""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":100,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW76W44W41WWWY39X133WW40W54WW157W&sn=TSR%20Egill%20-%20Dash%20Han&obs=yt2400debris0,yt2400debris1,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""]}",2,958,0.53,71,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Riley McAtamney,"{""name"":""Blood God Jaycris"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.10.34"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""gunner"":[""finn""],""crew"":[""rosetico""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Blood%20God%20Jaycris'.200.4.0.l57.428.l8.475r.l16.476r.l15.485rr.l53.450.l10.284r.l18.486rr.l53.418.l18.486r.l5.263rr"",""uid"":""7611276c-a08c-4aba-9cd7-d4a7463cf8c6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-27T08:36:55.333Z""}}}",2,955,0.53,72,
