tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jared Kuczynski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!208:,,97,,,69,:;208:,,97,,,69,:;208:,,97,,,69,:;208:,,97,,,69,:;222:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,986,0.53,53,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Adrian Vasquez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":76,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""gunner"":[""hansolo""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,138,136,4,165,,84:;73:116,113,12,,136,:;74:116,113,12,,136,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,928,0.44,47,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,John Petrelli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""chewbacca""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:,,,,,140:;32:,,44,,,140:;34:,,46,,,140,:;35:,,21,,,140,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,851,0.31,54,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Matt Siebert,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointmissile""],""missile"":[""protonrockets""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:172,,,:;300:172,,,:;231:172,,,175,,171,170:U.102;257:172,,,175,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,844,0.5,48,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Ian Petrelli,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,5,200,:;278:,5,201,:;314:,5,200,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,808,0.35,55,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Zachary Faughn,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":57,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,,,:;288:202,,,,,,,:;289:,,,,,,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,769,0.41,56,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Christopher Maccumber,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":75,""upgrades"":{""tech"":[""biohexacryptcodes"",""advancedoptics""],""crew"":[""perceptivecopilot""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:132,,,182,113,:;281:,,183,,,12,,:;289:202,186,54,,,12,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,782,0.49,57,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Joseph LaPorta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,,52,,,:;5:,136,,,142:;27:,,136,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,763,0.38,58,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jonathan Rach,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!211:116,,,105:;209:116,,,:;217:132,:;219:116,:;221::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,710,0.47,49,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Michael Faughn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,,136,5,,69,:;5:132,136,,,142:;4:,136,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,703,0.48,59,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Shaun Gibb,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;217:116,:;218:116,:;229::;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,654,0.46,60,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Chandler Fleming,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,136,,,142:;27:,,136,,,,:;51:127,122,:;37:,46,,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,614,0.61,61,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Kenneth Fichter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,525,0.39,62,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,David Fleming,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""c3po-crew""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!294:114,,191,90,187,69,71,:;239:172,,,:;254:197,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,504,0.56,63,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Cornelius Lecounte,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":87,""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:212,5,200,:;340:,,,,4,164:;340:,,,,4,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,415,0.54,64,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Alex Synovec,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""astromech"":[""r4astromech""]},""points"":59},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""points"":72},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""points"":63}],""name"":""Republic Efficiency"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/85741e49-a1c2-459e-a2e9-7735b2f0fd97""}}}",0,479,0.47,65,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Gregory Lockwood,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":64,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r4pastromech""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!275:72,214,201,215:;342:133,,,89,4,164:;280:,,225,213,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,350,0.33,66,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Carlos Cordero,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,206,,182,113,:;233:181,206,:;236:199,206,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,250,0.46,67,
