tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Josh Steinhilber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""crew"":[""sawgerrera""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!77:133,-1,-1,89,4,-1:;58:133,58,-1,164:;5:119,136,4,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1062,,114,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Austin Bono,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!284:127,186,-1,102,-1:;285:181,-1,182,-1,113,105:;285:181,-1,182,-1,113,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1062,,115,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Tyler Tippett,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""force-power"":[""supernaturalreflexes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!236:74,-1,-1,-1,-1:;243:181,-1,-1,182,113,-1:;290:131,202,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1060,,116,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Sean Wakefield,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,5,-1,142:;9:132,-1,5,-1,142:;29:-1,-1,136,5,-1,-1,-1:;29:-1,-1,136,5,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1045,,117,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Andrew Bunn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":28},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":24}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:132,-1,-1,36,-1,-1,-1,153:U.85;112:133,55,-1,-1,-1,-1,156:;247:-1,-1:;94:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1040,,118,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Jeremy Cho,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:125,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1010,,119,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Terry Viramontes,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""trickshot""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:133,5,-1,175,-1,-1,168:U.10;298:119,4,-1,175,206,171,169:U.136;239:133,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1008,,120,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Isaiah Brody,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:133,-1,-1,-1,142:;38:-1,-1,61,-1,-1,140:;38:-1,-1,46,-1,-1,140:;34:133,-1,-1,-1,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1004,,121,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Maththew Rodrigues,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""tobiasbeckett""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:133,137,-1,-1,-1,-1,-1,-1:;304:-1:;304:-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;114:62,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,996,,122,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Sean Bowman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":66,""upgrades"":{""talent"":[""juke""],""crew"":[""admiralsloane"",""000""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;183:123,14,63,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,986,,123,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Justin Baumgartner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":61,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""admiralsloane""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,-1,-1:;210:116,-1,-1,165:;221:-1:;165:-1,-1,-1,14,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,984,,124,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Darryl McMillon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett"",""000""],""title"":[""landosmillenniumfalcon""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""ig88d""],""gunner"":[""greedo""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""device"":[""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!90:133,-1,62,63,-1,-1,-1,152:;89:133,-1,55,36,83,-1,-1,-1:;144:133,-1,-1,71,-1,-1,149:U.114,U.1;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,968,,125,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Luke Kowand,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":89,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""c3po-crew""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!294:114,206,191,-1,-1,69,71,-1:;239:-1,-1,-1,-1:;231:172,5,-1,175,-1,171,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,964,,126,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Mitchel Hurst,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":71,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:181,206,-1,182,113,165:;233:181,206,-1:;290:131,202,-1:;262:181,186,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,963,,127,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Logan Porter,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""hullupgrade""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""hullupgrade""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:119,137,-1,-1,5,71,-1,-1:;87:119,137,-1,-1,5,71,-1,-1:;159:98,-1,164:;159:98,-1,164:;159:98,-1,164:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,954,,128,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,David Wong,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52}],""points"":183,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;179:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,953,,129,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Ben Espen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,-1,-1,142:;32:-1,-1,61,-1,-1,140:;46:123,-1,40,-1,-1,156:;72:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,942,,130,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Todd Hodges,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,45,-1,-1,-1,-1,156:;97:121,-1:;85:120,137,136,85,5,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,933,,131,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Richard Herman,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:181,186,-1,182,113,-1:;287:181,186,-1,-1,-1:;287:181,186,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,923,,132,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Alan Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;107:-1,-1,-1,-1,-1,-1,-1,161:U.136;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1215,,133,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Andrew Cleaver,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":97,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":99,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,112,10,-1:;195:123,112,10,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1214,,134,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Seth Deapen,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":111,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""gunner"":[""finn"",""rey-gunner""],""device"":[""seismiccharges""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""elusive""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!240:172,119,-1,206:;294:114,186,54,174,187,71,-1,-1:;270:172,119,-1,206:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1187,,135,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Sean McGlaughlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":94,""upgrades"":{""force-power"":[""hate""],""crew"":[""lattsrazzi""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;125:204,47,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1129,,136,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Dan Fowler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;199:123,112,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1128,,137,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Mike Cinalli,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;103:133,-1,-1,36,69,-1,-1,153:U.85;94:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1124,,138,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Ron Brannan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""crew"":[""qira""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:132,-1,-1,43,-1,-1,-1,153:U.85;112:116,55,-1,-1,-1,-1,156:;247:133,-1:;94:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1116,,139,
