tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Timothy Michael Duke,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":186,""vendor"":[],""version"":""2.0.0""}",3,1280,0.57,58,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Oliver Pocknell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1266,0.55,59,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Jonathan Tillmann,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""bbastromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jonathan \""Darth Johnny\"" Tillmann""}",3,1256,0.39,60,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Gary McDowell,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1246,0.52,61,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Bryan Bommersbach,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":83,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Dengar""}",3,1242,0.61,62,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Paul Sabourin-Hertzog,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""]}}],""obstacles"":[""core2asteroid3"",""gascloud4"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""HyperHuMPy Bumps""}",3,1235,0.44,63,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Donald Williams ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""deadeye"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":40,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kalani""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z409XWW353WWWWY354X125W343Y354X125W343Y354X125W343Y354X125W343Y354X125W343&sn=deadeye&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1193,0.54,64,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Matt V,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":46,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""yt2400debris0"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Hask Fo Show""}",3,1170,0.44,65,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Steven Milligan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""mustafar mercenaries""}",3,1140,0.51,66,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Matthew LeCLair,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":62,""upgrades"":{""crew"":[""ghostcompany"",""fives""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Mustufar""}",3,1121,0.5,67,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Gary Ball,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo/ESCx4""}",3,1093,0.37,68,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Robert Sveinbjornson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""yt2400debris2"",""core2asteroid5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Warthog Jedi Knights""}",3,1083,0.64,69,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Mathew Collett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Chocolate Pudding @ 4am""}",3,1075,0.52,70,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,William Scott,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":61,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud6""],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,1072,0.48,71,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Ryan Fleming,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1057,0.59,72,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Andrew Neusch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":121,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""crew"":[""maul""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,1049,0.51,73,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Giel Goudsmit,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":39,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":39,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""ruthless""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":39,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":39,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Black Squadron""}",3,1012,0.46,74,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Stuart Gaston,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""k2so"",""niennunb""],""modification"":[""hullupgrade"",""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":91,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Luke and Lando""}",3,951,0.41,75,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Neal Duffy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":38,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Obsidian Suppression""}",3,938,0.44,76,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Garrett Blair,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""daredevil""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",3,921,0.53,77,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Logan Porter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""niennunb"",""k2so""],""modification"":[""hullupgrade"",""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":87,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Luke and Lando Lucky""}",3,901,0.58,78,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Blair Bunke,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,759,0.65,79,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Catherine Nyxsera,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo, Zeta sf x3""}",2,1195,0.38,80,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Matt Ziemer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""crew"":[""chewbacca"",""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Mustafar""}",2,1190,0.36,81,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Brandon Carey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":118,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":80,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Dengar Hyp""}",2,1141,0.47,82,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Joe Vincent,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":48,""upgrades"":{""talent"":[""proudtradition""],""crew"":[""agentterex""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Mustafar List""}",2,1086,0.39,83,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Roman Lanzarotta,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Shame""}",2,1080,0.5,84,
