tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Brandon Carey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul"",""l337""],""cannon"":[""jammingbeam""],""illicit"":[""falsetranspondercodes""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam"",""ioncannon""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""],""device"":[""thermaldetonators""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""],""illicit"":[""contrabandcybernetics"",""deadmansswitch""],""modification"":[""precisionionengines""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""pomasteroid1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Mando Cad 2""}",6,4,1.69,44,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Aric the Mandalorian Hagy GS9621,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Fair Ship""}",6,-13,1.69,45,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Matthew Willson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""alpha3bbesh""]}},{""id"":""warthog-clonez95headhunter"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}},{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r4pastromech""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kickback and Relax""}",6,11,1.68,46,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Alex Feliciano,"{""name"":""Emperor's Hand "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.69.35"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""crackshot""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""talent"":[""ionlimiteroverride""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Emperors%20Hand%20'.20.2.1.ll13.94.l14.294r.l2.254r.l1.239.242rr.l11.80.l3.258r.l1.230rr.l11.83.l3.258r.l14.867r.l1.233.230rr.l11.'isbjingoist'.l13.877rr.l11.'isbjingoist'.l13.877rr.l43.113.l8.341r.l14.295r.l1.717rrr.lr"",""uid"":""a90da6e5-2992-43e8-a0da-9e6b5313bd9d"",""wins"":1,""losses"":0,""tags"":[],""created"":""2022-06-15T18:45:44.087Z""}}}",6,-3,1.64,47,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,"Charles Holcomb ""PinkPanther""","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""astromech"":[""r4pastromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Anni's Jedi 2 i5 KYBER""}",6,-3,1.6,48,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Kenton Naka (ken10naka),"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""talent"":[""disciplined""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-12,1.47,49,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Brendon Edwards(bedwards7),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""l337"",""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""syncedlasercannons""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""missile"":[""concussionmissiles""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""just for fun""}",6,-10,1.44,50,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Casey Ellinger ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GSP Sullust""}",6,-20,1.44,51,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,David (Lee) Holland GS6990,"{""description"":"""",""faction"":""galacticempire"",""name"":""The Dobbs Squad"",""pilots"":[{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""captaindobbs"",""name"":""captaindobbs"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator"",""disciplined""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z221X381Y466X99W249W374Y470X123W113WW98WY465XW165W374Y218X127W381WW98W&sn=The%20Dobbs%20Squad&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",6,6,1.35,52,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Samuel Moorhead,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader and Friends""}",6,20,1.28,53,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Anthony Marchand (Innkeeper16),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""missile"":[""electrochaffmissiles""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,9,1.26,54,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Christian Dawson,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""elusive""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""predator""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""hondoohnaka"",""captainphasma""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sullust Squad""}",6,-16,1.23,55,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Daniel Perez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""syncedlasercannons""],""missile"":[""clustermissiles""],""illicit"":[""trackingfob""],""title"":[""xanadublood""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""tacticalrelay"":[""k2b4""],""modification"":[""shieldupgrade"",""imperviumplating""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""modification"":[""independentcalculations"",""shieldupgrade""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-5,1.17,56,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Steve Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""jammingbeam""],""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""leiaorgana"",""tacticalofficer""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""5 points""}",6,-1,0.75,57,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Meng Tee Teng (TMT),"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""FO 1""}",3,-1,1.95,58,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Rodrigo Denicol,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-9,1.75,59,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""cutthroat"",""elusive""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""tacticalofficer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kavil_Leema_Serissu_Genesis_Lando""}",3,-17,1.65,60,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Colin Richard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":9,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""jabbathehutt"",""landocalrissian-crew""],""illicit"":[""overtunedmodulators""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""fearless""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""illicit"":[""deadmansswitch""],""configuration"":[""swivelwing""],""crew"":[""mandaloriansupercommandos"",""qira""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sullust""}",3,-37,1.6,61,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Andrew Goldbach,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""cannon"":[""ioncannon""],""illicit"":[""overtunedmodulators""],""title"":[""razorcrest""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""gamutkey""],""gunner"":[""garsaxon-gunner""],""modification"":[""dropseatbay""],""illicit"":[""overtunedmodulators""],""configuration"":[""swivelwing""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""thechild"",""4lom""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Han Q9""}",3,-17,1.5,62,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Bryan Dorge,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""treacherous""],""crew"":[""generalgrievous"",""deathwatchcommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Aurek Squadron""}",3,-38,1.5,63,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Eric Ni,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""elusive""],""cannon"":[""tractorbeam""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader Mini Swarm v2""}",3,-5,1.35,64,
