tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Rich Cooper,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver""]},""id"":""wedgeantilles""},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""autoblasters""],""sensor"":[""firecontrolsystem""],""talent"":[""snapshot""]},""id"":""braylenstramm""},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""],""sensor"":[""advancedsensors""]},""id"":""cassianandor""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(33.1.(10.282).(18.333).(1.240)).(17.23.(3.578).(2.254).(1.612)).(15.56.(18.331).(8.312.277).(2.252))""}}}",2,828,0.42,52,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Alan Franklin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""fifthbrother""],""ept"":[""crackshot""]},""points"":61},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""ionmissiles""]},""points"":59}],""name"":""A Grand Day Out"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6cb6fef6-3eb7-4aa8-88d8-d0bc8db6ed1c""}}}",2,754,0.42,53,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Barry Robertson,"{""name"":""TIE Salad v2"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]},""id"":""puresabacc""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""gideonhask""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""diamondboronmissiles""],""torpedo"":[""advprotontorpedoes""]},""id"":""majorrhymer""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='TIE%20Salad%20v2'.199.2.1.(13.93.(2.254)).(16.119.(14.299)).(11.84).(19.109.(6.580).(5.262))""}}}",1,966,0.29,54,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Martin Williams,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW54W70W92WW161WY104X119WWW54W70W92WW&sn=Martin%20Williams&obs=yt2400debris1,yt2400debris2,gascloud3""}},""version"":""2.0.0"",""name"":""Martin Williams"",""obstacles"":[""yt2400debris1"",""yt2400debris2"",""gascloud3""]}",1,891,0.33,55,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Jordan bishop,"{""name"":""• The Tri Force "",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]},""id"":""obiwankenobi""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""]},""id"":""plokoon""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""heightenedperception""]},""id"":""macewindu""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%E2%80%A2%20The%20Tri%20Force%20'.200.6.1.(61.511.(10.282).(18.548).(17.250)).(61.513.(10.617)).(61.512.(10.282).(18.548).(17.248))""}}}",1,880,0.4,56,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Steve Boulton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""astromech"":[""c110p""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XW252WWY314X72W2W201WY278X75W2W201W&sn=Thats%20so%20you!!&obs=""}},""version"":""2.0.0"",""name"":""Thats so you!!""}",1,714,0.5,57,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Marcel Lewis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WW2WW142Y73X127WW12WWWY50X127W116WY27X116WWW4WWW&sn=Potato%20wedges&obs=coreasteroid1,coreasteroid3,coreasteroid5""}},""version"":""2.0.0"",""name"":""Potato wedges"",""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid5""]}",1,683,0.52,58,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Matt Jennings,"{""name"":""Snaps Snaps"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""talent"":[""snapshot""]},""id"":""temminwexley""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""modification"":[""afterburners""],""talent"":[""snapshot""]},""id"":""karekun""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""modification"":[""afterburners""],""talent"":[""snapshot""]},""id"":""blacksquadronace-t70xwing""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Snaps%20Snaps'.200.4.1.(53.422.(10.282).(18.486).(1.612)).(53.421.(10.282).(18.486).(14.294).(1.612)).(53.451.(10.282).(18.486).(14.294).(1.612))""}}}",1,582,0.5,59,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Russell Bevan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""force-power"":[""precognitivereflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X74W113W99Y171X74W113W99Y171X74W113W99Y171X250W113W99&sn=Russell%20Bevan&obs=coreasteroid2,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""name"":""Russell Bevan"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""]}",1,577,0.47,60,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":79,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""title"":[""scimitar""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""protonbombs""],""configuration"":[""landingstruts""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X116W248Y334X72W13WWWWWW216WY326XW209W69WW237&sn=Sun%20Dooku&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""name"":""Sun Dooku"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",0,816,0.31,61,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Peter Yarwood,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y357X248WY356X248W&sn=Unnamed%20Squadron&obs=\""}},\""version\"":\""2.0.0\""""}},""version"":""2.0.0""}",0,358,0.5,62,
