tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Alexandre Hepner,"{""description"":"""",""faction"":""resistance"",""name"":""CBX 2023 - Base"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WW197WW175WY606X125WW97WWWWW175WY297XWW359WWW175W10Y296XW358WW175W12Y448XWW165W175W12&sn=CBX%202023%20-%20Base&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",7,0,1.12,32,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Boldrin,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z325X316WW236W237Y325X316WW236W237Y325X316WW236W237Y586X134W488W489Y542X354WW224WY542X354WW224W&sn=Unnamed%20Squadron&obs=core2asteroid5,pomasteroid2,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomasteroid2"",""coreasteroid5""]}",7,0,1.08,33,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Zenovello,"{""description"":"""",""faction"":""galacticempire"",""name"":""CBX 2023"",""pilots"":[{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""configuration"":[""targetassistmgk300""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""captainhark"",""name"":""captainhark"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""darthvader""],""gunner"":[""bt1""],""configuration"":[""swivelwing""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z599XW354WW442WWW356Y205XWW97WW88W67WWY204X421WW97WWW339WY515XW26W79WWWW449Y206XWW99WW339W236&sn=CCX%202023&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",7,0,0.95,34,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Jonathan Mendes,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""É o que tem pra hoje"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""agilegunner""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":2,""ship"":""escapecraft"",""upgrades"":{}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""deadmansswitch""],""title"":[""xanadublood""],""crew"":[""ig11""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""genius""],""device"":[""ionbombs""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW452W453W76W96W107W152Y96XY534X125W470WWW93WWW472W457WY459XWWW98W1W317Y458XWW234WWW71Y398X125WWW93W&sn=%C3%89%20o%20que%20tem%20pra%20hoje&obs=pomdebris1,pomdebris3,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""coreasteroid5""]}",6,0,1.72,35,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Henrique Spencer,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""CBX23"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""homingmissiles""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW446W445Y115XW234WWWW92WW159W4Y458XW137WW98W5WY398X125WWW93WY459XW137WW100WW71&sn=CBX23&obs=yt2400debris1,yt2400debris0,vt49decimatordebris0""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris1"",""yt2400debris0"",""vt49decimatordebris0""]}",6,0,1.6,36,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Gabriel Fonseca,"{""description"":"""",""faction"":""galacticempire"",""name"":""1+2+2"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y203X129WW97WWW67WWY205X129WW97WWW67WWY566X127W105Y565X116W381W105&sn=1%2B2%2B2&obs=coreasteroid0,coreasteroid1,coreasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid3""]}",6,0,1.56,37,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Will Del Rio,"{""description"":"""",""faction"":""galacticempire"",""name"":""Will Smite"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate"",""brilliantevasion""],""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""hate""],""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X204W199W118WW113WW105WY169X204WW127W113WY203X129WW97WWW67WWY209X127WWWW165&sn=Will%20Smite&obs=coreasteroid0,core2asteroid1,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid1"",""coreasteroid5""]}",6,0,1.52,38,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Leonardo Arthur,"{""description"":"""",""faction"":""resistance"",""name"":""5 T70 PRockets"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWWWWW175W102Y297X125WWWWW175W102Y252XWWWWW175W102Y296XW358WW175W12Y448XWW108W175W102&sn=5%20T70%20PRockets&obs=vt49decimatordebris2,gascloud3,gascloud2""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris2"",""gascloud3"",""gascloud2""]}",6,0,1.44,39,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Ronaldo Francisco,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y567X128W338Y205X129WWW97WW67WWY203X129WWW97WW67WWY204X129WWW97WW71W108&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris2,vt49decimatordebris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""vt49decimatordebris1""]}",6,0,1.44,40,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Patraum,"{""description"":"""",""faction"":""galacticempire"",""name"":""Diogo Patrão cbx 2023"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""iontorpedoes""],""missile"":[""barragerockets""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129W135W97WWWWY185X29WW&sn=Diogo%20Patr%C3%A3o%20cbx%202023&obs=coreasteroid0,core2asteroid1,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid1"",""core2asteroid3""]}",6,0,1.44,41,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,TonKenobi,"{""description"":"""",""faction"":""separatistalliance"",""name"":""CBX 2023"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W255WW249Y305X125WW207W165W229Y538X125W470WWW92WWW472WW69Y616X125W354WW92WWWY311X209W367W208&sn=CBX%202023&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,0,1.36,42,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Danton SFC,"{""description"":"""",""faction"":""resistance"",""name"":""Os caras da batalha final"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""hansolo-crew"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605X172WW192W245W174WWWW193Y442X172W132W198WW196WW175W10Y297XWW359WWW175W10Y444X172WW348W&sn=Os%20caras%20da%20batalha%20final&obs=coreasteroid0,coreasteroid2,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""core2asteroid3""]}",6,0,1.35,43,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Felipe Terra,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader's 2nd Bombers"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY601X199W116WW165WY227X&sn=Vader's%202nd%20Bombers&obs=gascloud2,vt49decimatordebris2,yt2400debris0""}},""version"":""09/08/2023"",""obstacles"":[""gascloud2"",""vt49decimatordebris2"",""yt2400debris0""]}",6,0,1.25,44,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Yan Mateus,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Yan"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":6,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""fennrau""],""device"":[""bombletgenerator""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y558X475W125W136W481Y594X378W98W4W142Y46X378W428W67WWWW156&sn=Yan&obs=pomdebris3,pomasteroid3,pomasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""pomasteroid3"",""pomasteroid1""]}",6,0,1.2,45,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Juan Martins Nuñez,"{""description"":"""",""faction"":""firstorder"",""name"":""Supreme Leader"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""tech"":[""targetingsynchronizer""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""heavylasercannon""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""modification"":[""electronicbaffle""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""modification"":[""electronicbaffle""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X199W73W319W311WW177W108W413Y266XWW311WWY625X319WWW10WY262X319W181WW106Y627X319WW106WY264X319WWW11W&sn=Supreme%20Leader&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,0,1.2,46,
