tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""TEST""}",3,-21,1.5,41,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Sean Oakley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid1"",""core2asteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Gsp""}",3,-4,1.5,42,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Zachary Condon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""FunRebel"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":6,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""fennrau""],""device"":[""seismiccharges""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""electrochaffmissiles""]}},{""id"":""ap5"",""name"":""ap5"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""landocalrissian""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X419W133W136W4WW142Y46XW428W71WW107WW156Y27X119W137W135W420WWWWY72X44WW5W&sn=FunRebel&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",3,-13,1.47,43,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Darren Weston,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""fanatical""],""cannon"":[""tractorbeam""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""tacticalofficer"",""freelanceslicer""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud4"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""NJO Season 1 Finals""}",3,-24,1.28,44,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,JM Cousineau (Nutano),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""gunner"":[""bt1""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""fennrau"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",3,3,1.2,45,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Sean Hawley,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""patternanalyzer"",""biohexacryptcodes""],""crew"":[""tacticalofficer"",""generalhux""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Korriban""}",3,-14,1.2,46,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Christian Dawson,"{""faction"":""firstorder"",""pilots"":[{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""ionlimiteroverride""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""hondoohnaka"",""captainphasma""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers"",""malice""],""talent"":[""elusive""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Korriban GSP Tournament""}",3,-26,1.19,47,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Christopher Bremner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-7,1.17,48,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Marcel Manzano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""ruthless""],""gunner"":[""tibersaxon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""ruthless""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kill Them All""}",3,3,0.9,49,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,James C,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tournament Winner v3"",""pilots"":[{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""ursawren""],""gunner"":[""veteranturretgunner""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""notorious""],""crew"":[""k2so"",""tacticalofficer""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z392X125WW113W137W439WWW90WY74XW113W354WW135WWW313Y34X455WW314W61W92WW140Y54XW113W234W&sn=Tournament%20Winner%20v3&obs=""}},""version"":""06/15/2022""}",0,-27,1.88,50,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Wynand Coert,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""ahsokatano-crew""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}},{""id"":""inaldra"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""electronicbaffle""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""HLC Swarm 1""}",0,-27,1.8,51,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Drew Brody,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke"",""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Viz Vad Vul 3""}",0,-12,1.8,52,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Andrew PREVOT,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dist81"",""name"":""dist81"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations"",""shieldupgrade""],""configuration"":[""interceptbooster""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""bokatankryze"",""deathwatchcommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z422X228W113WW367W165W366Y507X125W425W89WWW465W449W469WY325X70WW367W237Y311X209W367W208Y343X224W208W367Y343X224W208W367&sn=Unnamed%20Squadron&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",0,-24,1.7,53,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Paul Gold,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Korriban"",""pilots"":[{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""gunner"":[""garsaxon-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""ig11""],""illicit"":[""deadmansswitch""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z106XWW420W424WWWW153W89Y117X455WWWW441W369WW159W8Y473X119W388WWWWY112X119W457WW93WWW156&sn=Korriban&obs=gascloud3,gascloud4,gascloud5""}},""version"":""06/15/2022"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",0,-25,1.45,54,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Piotr Piter Nitka,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""FAAN LANGELAAN""}",0,-18,1.43,55,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Joe Vincent (SailorJoeV),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""ChrisP FO""}",0,-3,1.4,56,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Daniel Leon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""],""title"":[""phantom""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""cooord2""}",0,-22,1.35,57,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Christopher Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""r2d2-crew""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Who knows?""}",0,-19,1.25,58,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,AKarlssonn,,0,0,0.0,59,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Colin Richard,,0,0,0.0,60,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Mikkel Hedegaard,,0,0,0.0,61,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Tommy Adams,,0,0,0.0,62,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Thorbjoern Nielsen,,0,0,0.0,63,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Daniel lim,,0,0,0.0,64,
