tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Joe Brandenburg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4X75WW2WW142Y51X122WWY75X130WWWWWY75X130WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,766,0.47,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Thomas Ferrara,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":110,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY147X126W111W134W105W163W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,751,0.63,73,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Paul Sabourin-Hertzog,,1,688,0.47,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Chuck Crawford,,1,674,0.5,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Matt Sokol,,1,614,0.51,74,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Chris Terwilliger,"",1,602,0.55,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Jade McGovern,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":96,""upgrades"":{""sensor"":[""collisiondetector""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""modification"":[""stealthdevice""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X112W206W54W90WWW69W166Y351X172WWWW244WWWY350X172W186W54W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,591,0.42,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Matthew Payea,,1,575,0.45,75,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Louis Distefano,,1,510,0.44,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Ryan Becker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X116W12WW48W70WW164W161WY97X126W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,397,0.4,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Colin Morrissey,,0,382,0.47,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Chris Materia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X116WWW46W52WWWY5X116WWWW142Y73X116WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,266,0.37,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Jim McGovern,,0,263,0.75,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,James Scott,,0,164,0.39,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Oakley Stevens,,0,135,0.33,0,
PAX Unplugged System Open,System Open,2.0 Hyperspace,2019-12-07,Patrick Murphy,,0,81,0.67,0,
