tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Jason Chong (UTC -7),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":118,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jango, GG, Gorgol""}",3,1361,0.44,58,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Tim Berndt,"{""description"":"""",""faction"":""galacticempire"",""name"":""Darth def chir"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":112,""ship"":""tieddefender""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":88,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY214XWW49WWWW69W164W&sn=Darth%20def%20chir&obs=coreasteroid0,vt49decimatordebris2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""vt49decimatordebris2"",""gascloud6""]}",3,1312,0.41,59,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Akhter Khan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""force-power"":[""hate""],""crew"":[""lattsrazzi""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1300,0.59,60,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Luke Sunol,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":70,""upgrades"":{""device"":[""seismiccharges""],""crew"":[""landocalrissian""],""modification"":[""hullupgrade"",""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1277,0.56,61,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Teagan Huntington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris1"",""gascloud3"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hera and Friends""}",3,1270,0.53,62,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Joe Churchman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":51,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""crew"":[""informant""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""fave 4""}",3,1270,0.4,63,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Leon Chua,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC B Hera"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":50,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z450XWW12WWWW313WY5XWWWW142Y6X130WWWW142Y48XWW40WWW156&sn=XTC%20B%20Hera&obs=""}},""version"":""2.0.0""}",3,1249,0.46,64,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Julian Vincent Garrecht,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""]}}],""obstacles"":[""coreasteroid4"",""yt2400debris0"",""yt2400debris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Nicht gespeicherte Staffel""}",3,1246,0.56,65,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Jeffrey Bentley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""dengar""],""title"":[""punishingone""],""astromech"":[""r4b11""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""YY Nom""}",3,1245,0.5,66,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Jason Prince [UTC +11],"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""CloneStomp""}",3,1243,0.5,67,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Paul Kim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1206,0.59,68,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Dave Cachia Marsh,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":71,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":45,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":45,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""]}},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":39,""upgrades"":{""tech"":[""sensorbuoysuite""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Whlyo + Protorp Cadets""}",3,1203,0.44,69,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Michael Petrella,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":60,""upgrades"":{""missile"":[""discordmissiles""],""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""connernets""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""connernets""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""multimissilepods""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""multimissilepods""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1199,0.56,70,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Juan Sebastian Quinche,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":54,""upgrades"":{""talent"":[""fanatical""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid5"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5555_Steelwater""}",3,1177,0.57,71,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Andrew Ciarlo`,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":43,""upgrades"":{""talent"":[""predator"",""graviticdeflection""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Zam and friends""}",3,1171,0.41,72,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Matthew Bucher GS6522,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":86,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":82,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""greedo""],""illicit"":[""babufrik""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""talent"":[""margsablclosure""],""crew"":[""tacticalofficer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Deng Asajj""}",3,1156,0.39,73,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,K. Daniel Szentandrassy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""device"":[""connernets""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""device"":[""connernets""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""device"":[""connernets""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""device"":[""connernets""],""modification"":[""delayedfuses""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""ruthless""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid2"",""core2asteroid1"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""conmen""}",3,1153,0.62,74,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Pierre Buffiere,"{""faction"":""firstorder"",""pilots"":[{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":[]},{""id"":""dread"",""ship"":""tiesebomber"",""points"":36,""upgrades"":{""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1139,0.52,75,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,"Ethan ""Jello"" Washburn","{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":61,""upgrades"":{""force-power"":[""sense""],""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lies of the Jedi""}",3,1139,0.47,76,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Unstable Llama (UK) ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""dash""}",3,1125,0.51,77,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Johannes Schuldt (han248),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BlackSquadron""}",3,1121,0.37,78,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Roger Bussinger GS7077,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":77,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":46,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""configuration"":[""pivotwing""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1118,0.69,79,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,"Ilias ""Illy08"" Ikonomidis","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":68,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1117,0.49,80,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Jon Feucht - copperblue74 ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rogue Luke""}",3,1091,0.49,81,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,"Kévin ""Nerro"" Le Franc","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""bobafett""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3Scurrg ionTR + Mines""}",3,1088,0.43,82,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Andre Paris (bigonj),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""sense""],""tech"":[""sensorscramblers""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo 3 bombers Scarif""}",3,1082,0.56,83,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Jeremy Betsch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":95,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Boicunn's Aces""}",3,1046,0.5,84,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Tim King,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.28.16"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l76.781.l1.241rr.l76.783.l1.241rr.l76.782.l1.241rr.l61.508.l18.549r.l17.849rr""}}}",3,1039,0.46,85,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Marcelo Boldrin ,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""tech"":[""ferrospherepaint""],""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,933,0.63,86,
