tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Mike Clark,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 sf's""}",3,1064,0.61,59,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Christopher Patrick (chrispy),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1061,0.43,60,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Jon Feucht - copperblue74 ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""crew"":[""zamwesell""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Triple Hunters""}",3,1045,0.43,61,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Seann Silvia,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""No good targets""}",3,1028,0.57,62,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Zachary Condon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":75,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""HS FK Hunter""}",3,989,0.67,63,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Kaspars Bulindzs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""xx23sthreadtracers""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Lahmu .1""}",3,985,0.4,64,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Douglas Foglein,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":[]},{""id"":""null"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,981,0.59,65,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Bradley Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":52,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""protonrockets""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""protonrockets""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""protonrockets""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1282,0.61,66,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Andrea Sticchi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""3 1/2 Js""}",2,1223,0.42,67,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Catherine Sturgis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":42,""upgrades"":{""crew"":[""zamwesell""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Lah'mu Hyper""}",2,1221,0.45,68,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Michael Petrella,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""talent"":[""predator""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,1143,0.31,69,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Charles Fletcher III,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":[]},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":76,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1142,0.51,70,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Matt Anderson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""treacherous""],""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1115,0.61,71,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,"James ""KARL"" Castaneda","{""description"":"""",""faction"":""rebelalliance"",""name"":""LandoAAA"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":86,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":34,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WWWW154Y451XWWWY452XWWWY51X127WWW&sn=LandoAAA&obs=vt49decimatordebris2,core2asteroid0,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""gascloud6""]}",2,1103,0.42,72,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Charles Dillman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""crew"":[""zamwesell""],""device"":[""clustermines"",""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1080,0.37,73,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Ryan Staniszewski,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""magpulsewarheads""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""magpulsewarheads""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1028,0.57,74,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Justin Dexter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Attack of the Clones""}",2,1001,0.35,75,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Sebastian Van Uytfange,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Passive Aggressive Plus Scorch""}",2,999,0.46,76,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,marc-anthony jimenez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jam""}",2,973,0.58,77,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Matthew LaRocque,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""c3po-republic""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,929,0.4,78,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Chris McKeever,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWWY177X381WWWY172X381WW102Y172X381WW102Y172X381WW102&sn=Unnamed%20Squadron&obs=gascloud1,gascloud3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""]}",2,924,0.43,79,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Steve Cutillo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""connernets""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""connernets""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":192,""vendor"":[],""version"":""2.0.0""}",2,855,0.35,80,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Ernie Harrold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""HS Strikers""}",2,813,0.53,81,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Christopher Spenner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Revenge of the Sith Opening""}",2,736,0.4,82,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Tarcísio Agostinho,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""GSP Lah'mu""}",2,700,0.37,83,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Dan Xuereb,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""xx23sthreadtracers""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HMP Swarm""}",2,667,0.54,84,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Jerrod Miller,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z279X332WWY279X332WWY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,809,0.5,85,
