tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Christopher Heath,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""tractorbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWW13Y257X172WWW175WWW12Y257X172WWW175WWW12Y257X172WWW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1099,0.36,53,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Shane McBryan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":54,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z222XWY219XWY223XWY204X122W134W98WWWWWY203XWW97WWW71WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1093,0.44,54,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Jonathan Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWW12WWY32XWWWWW140Y37XW46WWW140Y7XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1075,0.62,55,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Anthony Brooks,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z27XW137WWWWW90Y6X125WWWW142Y74X125WWW12WWY73X116WW12WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1075,0.34,56,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Jonathan Lyvere,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":64,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":61,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""sensor"":[""trajectorysimulator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z85X120W138WW85W5WWWY144XW138WW90WWWWY147XW114WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1049,0.48,57,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Levi Roth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":50,""upgrades"":{""crew"":[""tobiasbeckett"",""zuckuss""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY147X126W112WWWY92XW62W66WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1043,0.47,58,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Kevin Cornell,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWW12Y350X172W186W54WY254XWW175WWW12Y297X115WWW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,932,0.64,59,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Anthony Pentycofe,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":41,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224WWY279X224WWY279X224WWY279X209WWY279X209WWY307X239WWY324X234WW221W108W237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1219,0.43,60,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Benjamin Kavanaugh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY222X132WY218XWY223XWY221XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1197,0.37,61,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Derek Tokaz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132WW4WW142Y7XWWW142Y55X132WWY56X132WWY56X132WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1181,0.47,62,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Chris Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X125WW12W232WWY74X125WW12W232WWY22XWWW5WY72XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1141,0.35,63,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Ian Becker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z2XWWWW142Y7XWWW142Y9XWWWW142Y77XWW46WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1138,0.54,64,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Philip Potts,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""talent"":[""elusive""],""crew"":[""landocalrissian"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74X116WWW12WWY73X116WW12WWWY51X122WWY32X119WW44W46WW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1076,0.47,65,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Andrea Jenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":96,""upgrades"":{""crew"":[""ministertua""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW49WWW82WWW147Y218X116WY223X116WY224X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1038,0.34,66,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Theodore Traini,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WWY279X209WWY279X209WWY279X209WWY279X209WWY279X224WWY324XW101W221WW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1035,0.5,67,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Josef Riccio,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY321XWY321XWY321XWY321XWY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1026,0.5,68,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Tom Zych,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":87,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W54WW92WW160Y85XW137WW90WWWWY98X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,999,0.42,69,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Merrick Kemp,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r5tk""],""modification"":[""shieldupgrade""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""crew"":[""tobiasbeckett""],""torpedo"":[""protontorpedoes""],""illicit"":[""deadmansswitch""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147XW111WWWY85XW137W234WW9WWW165Y116XW62WW136W93WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,964,0.42,70,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Derek Klivian,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":124,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""tractorbeam""],""missile"":[""homingmissiles""],""crew"":[""gnkgonkdroid""],""device"":[""seismiccharges"",""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""talent"":[""intimidation""],""crew"":[""perceptivecopilot""],""illicit"":[""deadmansswitch""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124W13W100W32W71W96W236W146W69Y117X122W54WWW93WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,935,0.39,71,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Alejandro Sparano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z36XWW54WWW140Y37XW46WWW140Y37XWW40WW140Y34X116WWWWW140W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,903,0.42,72,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Seth Taylor,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243XWWW182W113WY289XWWWWWWWY236XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,893,0.53,73,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Matthew Chuang,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":49},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z79XWWWWWY78XWWWW4WY72XWWWWY4XWW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,869,0.45,74,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Cooper McKraken,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":62,""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r5astromech""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":32}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z90XWW63WW79WWW152Y116XWWWWW164W159W6Y133X125WW232Y302XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,900,0.43,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Scott Jackson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":110,""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":84,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X74W136W3W165W142Y32X123W111W54W40W165W140&sn=Super%20Duper%20Luke%20Cassian&obs=""}},""version"":""2.0.0"",""name"":""Super Duper Luke Cassian""}",1,859,0.31,75,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Alex Hicks,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":38,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z136X116WW10Y136X116WW10Y134X116WW10Y133X116WW10Y132X116WW10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,859,0.24,76,
