tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,145,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,146,
Paris System Open,System Open,2.0 Extended,2019-07-27,Michael Frochaux,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":92,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY211X127W82WWY214X124WWWW29WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,833,0.56,147,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,148,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,149,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,150,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,151,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,152,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,153,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,154,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,155,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,156,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,157,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,158,
Paris System Open,System Open,2.0 Extended,2019-07-27,Thomas Germain,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":80,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":73,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""predator"",""marksmanship""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z22X133WW136W5WY23X133WW136W5WY50X127W125W102&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,678,0.46,159,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,160,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,161,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,162,
Paris System Open,System Open,2.0 Extended,2019-07-27,"Julien ""Toto""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132WWWW142Y9XWWWW142Y7XWWW142Y2X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,163,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,164,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,165,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,166,
Paris System Open,System Open,2.0 Extended,2019-07-27,"Christophe ""NecroBob"" Vendé","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":75,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bt1""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY115X120WW79WWWW159W4Y85XW137WW90W4WWW&sn=Paris%20Open%20Christophe%20Vend%C3%A9&obs=""}},""version"":""2.0.0"",""name"":""Paris Open Christophe Vendé""}",,,,167,
Paris System Open,System Open,2.0 Extended,2019-07-27,Andrew Pattison,"",3,1213,0.3,168,
Paris System Open,System Open,2.0 Extended,2019-07-27,David Lauter Bach,"",3,1095,0.6,169,
Paris System Open,System Open,2.0 Extended,2019-07-27,Jean-Francois Bergmans,"",3,1037,0.63,170,
Paris System Open,System Open,2.0 Extended,2019-07-27,Fabian Wirtheim,"",3,981,0.63,171,
Paris System Open,System Open,2.0 Extended,2019-07-27,James Dowdall,"",2,1017,0.58,172,
Paris System Open,System Open,2.0 Extended,2019-07-27,Laurent Ferrara,"",2,875,0.5,173,
Paris System Open,System Open,2.0 Extended,2019-07-27,Sasha Glisch,"",2,829,0.5,174,
Paris System Open,System Open,2.0 Extended,2019-07-27,Joel North,"",2,728,0.55,175,
Paris System Open,System Open,2.0 Extended,2019-07-27,Kyle Turley,"",2,695,0.58,176,
Paris System Open,System Open,2.0 Extended,2019-07-27,Joep Vossen,"",1,885,0.46,177,
Paris System Open,System Open,2.0 Extended,2019-07-27,Faan Langelaan,"",1,668,0.61,178,
Paris System Open,System Open,2.0 Extended,2019-07-27,Romain Bonnet,"",1,616,0.38,179,
Paris System Open,System Open,2.0 Extended,2019-07-27,Manuel Gil,"",1,592,0.43,180,
Paris System Open,System Open,2.0 Extended,2019-07-27,Tom Tottersalll,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WWWY298X172WWW175W206W171WY299X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,440,0.58,181,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,182,
