tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Christopher Spenner (Spinner),"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Ryad's Zap and Slap""}",2,758,0.48,59,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Brandon Hagen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""JJJ2"",""pilots"":[{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""name"":""jekporkins"",""points"":44,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":34,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":42,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z6XWWWW142Y3XWWWW142Y50XWWWY462X127WWWY27XW137WWWWW&sn=JJJ2&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,756,0.64,60,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Justin Dicke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator"",""intimidation""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""predator"",""intimidation""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,747,0.5,61,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Chris Borzumato,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""crew"":[""admiralsloane""],""title"":[""st321""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":26,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,730,0.48,62,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Kenton Nakamura (ken10naka),"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":52,""upgrades"":{""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers"",""ionmissiles""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""xx23sthreadtracers""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":61,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,662,0.48,63,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Daniel Chance,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""yoda"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""force-power"":[""sense"",""patience""],""cannon"":[""jammingbeam""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""],""cannon"":[""tractorbeam""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,632,0.52,64,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""device"":[""drk1probedroids""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""treacherous""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":42,""upgrades"":{""talent"":[""treacherous""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":57,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Welter2""}",2,559,0.56,65,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Brian Hall,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Cut Shen Ext"",""pilots"":[{""id"":""gamutkey"",""name"":""gamutkey"",""points"":67,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""bobafett""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice"",""delayedfuses""],""title"":[""moldycrow""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":60,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":12,""ship"":""escapecraft""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z473X375W16W339W369W166W236W156Y100X375W135W164Y99X375W134WY96X&sn=Cut%20Shen%20Ext&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,943,0.36,66,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Brendon Osmann-Deyman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":41,""upgrades"":[]},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Junkyard Jamboree""}",1,866,0.36,67,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Josh W,"{""name"":""Welterweight Klick"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.8.30"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""sense""],""talent"":[""marksmanship""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""sense""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Welterweight%20Klick'.195.6.0.l76.784.l10.862r.l3.578r.l17.250r.l1.239rr.l61.508.l18.549rr.l71.790.l10.283r.l18.870r.l12.864rr.l61.512.l18.549r.l17.250rr""}}}",1,853,0.32,68,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Catherine Sturgis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""patience""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""*JJJ2""}",1,827,0.48,69,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Christopher Jenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":71,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":185,""vendor"":[],""version"":""2.0.0""}",1,820,0.52,70,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Devon Fallows,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""A Lil Bit Aggressive""}",1,733,0.4,71,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Adam Hill (RenEgaDe),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":44,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":46,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,728,0.52,72,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Tyler Wundrow,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":[]},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,701,0.4,73,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Dyllan Fernandez,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":47,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""echo"",""name"":""echo"",""points"":51,""ship"":""tiephphantom""},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":42,""ship"":""tieininterceptor""},{""id"":""gideonhask-tieininterceptor"",""name"":""gideonhask-tieininterceptor"",""points"":48,""ship"":""tieininterceptor""}],""points"":188,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XWW100Y200XWWWY180XWWWY456XWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,683,0.48,74,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Rusty Bratton ,"{""name"":""Make wulf great again"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.11.31"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":54,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""hopeful""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":67,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""connernets"",""concussionbombs""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Make%20wulf%20great%20again'.200.1.0.l6.31.l1.239rr.l33.4.l1.916rr.l38.28.l6.851rr.l30.63.l8.275r.l12.393.690r.l6.265rr""}}}",1,628,0.4,75,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Justin Highfield,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":88,""upgrades"":{""talent"":[""disciplined""],""crew"":[""grandmofftarkin"",""gnkgonkdroid""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""talent"":[""disciplined""],""torpedo"":[""advprotontorpedoes""],""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""IMP Waifu squad""}",1,350,0.44,76,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Kyle Treubert,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":184,""vendor"":[],""version"":""2.0.0""}",1,307,0.67,77,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Steven Read (Frozen_Wampa),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":64,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""hopeful"",""composure""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Porkins' Revenge""}",0,740,0.44,78,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Andrew Hernandez (Geo),"{""description"":"""",""faction"":""galacticempire"",""name"":""JJJ2 Ryad Inqs"",""pilots"":[{""id"":""seventhsister"",""name"":""seventhsister"",""points"":48,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":92,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z170X73WW98Y394X73W113W100Y195X126W113WW102W&sn=JJJ2%20Ryad%20Inqs&obs=coreasteroid5,core2asteroid5,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""]}",0,612,0.4,79,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Nsara Nop,"{""faction"":""firstorder"",""pilots"":[{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""missile"":[""ionmissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""missile"":[""ionmissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""targetingsynchronizer""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Pls Help, I do not play First Order""}",0,410,0.36,80,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Jeremy Green,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""modification"":[""shieldupgrade""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":71,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""darthvader"",""agentkallus""]}}],""points"":189,""vendor"":[],""version"":""2.0.0""}",0,30,0.6,81,
