tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Paul Rudd,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1146,0.36,70,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Kevin Allen,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1115,0.56,71,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Travis Kennedy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":39,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1096,0.61,72,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Paul Heaver,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1096,0.47,73,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Angel Cuevas Jr.,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":75,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1082,0.53,74,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Peta D.,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1068,0.58,75,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Matt Amos,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",3,1067,0.42,76,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,David Reiff,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":79,""upgrades"":{""force-power"":[""predictiveshot""],""crew"":[""generalgrievous""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1065,0.47,77,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Nicholas Russo,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1060,0.58,78,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Josh Snyder,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":177,""vendor"":{},""version"":""2.0.0""}",3,1041,0.61,79,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Jacob Crawford,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1032,0.48,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,John Frederikksen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1009,0.5,80,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Maurice Valenzuela,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1005,0.5,81,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Luke Paulson,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",3,976,0.53,82,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Jason Hoang,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,927,0.58,83,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Carlos Yager,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,863,0.53,84,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Cesar Gonzalez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,1289,0.44,85,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Aaron Rhinehart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,1250,0.36,86,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Blake Garcia,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Kylo Hyperspace I""}",2,1248,0.51,87,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Jacob Beck,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""c3po""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,1155,0.31,88,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Ryan Neusch,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":72,""upgrades"":{""talent"":[""experthandling""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,1141,0.5,89,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Kevin Rosner,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1129,0.5,90,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Eric Riddle,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":39,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""advancedslam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""missile"":[""ionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,1127,0.37,91,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Emilio Benavides,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Beni Republic Hyperspace""}",2,1122,0.3,92,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Jonathan Bridges,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1097,0.57,93,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Dante Dio,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":62,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""tacticalrelay"":[""k2b4""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,1060,0.31,94,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Chris Allen,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,1050,0.54,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Ross Sanders,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""snapshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":62,""upgrades"":{""crew"":[""directorkrennic"",""seventhsister""]}}],""points"":185,""vendor"":{},""version"":""2.0.0""}",2,1031,0.36,95,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Bryce Gullatt,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""fanatical""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,1011,0.42,96,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Jed Mele,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,992,0.29,97,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Alejandro Sparano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,990,0.56,98,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Dave Do,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,972,0.53,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Edward Auyang,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,961,0.42,99,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Arnold Galvan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":58,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""cannon"":[""ioncannon""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,952,0.28,100,
