tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Matthew Willson,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1448,0.54,60,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Johan Bisenius,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":68,""upgrades"":[]},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Pride PaReyde 3""}",3,1433,0.41,61,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Niklas God,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""NiklasGod""}",3,1384,0.61,62,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":53,""upgrades"":{""talent"":[""composure""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel 6""}",3,1380,0.44,63,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Nobbie,"{""description"":"""",""faction"":""resistance"",""name"":""Nobbie's 5As"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X172WW186Y301X172WW186Y271X172WWWY387X172WW102WY240XWW102W&sn=Nobbie's%205As&obs=gascloud2,gascloud3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""]}",3,1342,0.5,64,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Adam Elleston,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,1334,0.52,65,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""],""illicit"":[""deadmansswitch""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":46,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""],""modification"":[""delayedfuses""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":58,""upgrades"":{""talent"":[""experthandling""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""A""}",3,1301,0.58,66,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Martin Purves,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""DATHOMIR - Martin List""}",3,1301,0.56,67,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Pierre Buffiere,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1293,0.62,68,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Daniel Athey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1271,0.38,69,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Julian Vincent Garrecht,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris1"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""B-Wing-Party""}",3,1269,0.53,70,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Dimitris Stavropoulos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":79,""upgrades"":{""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":39,""upgrades"":{""talent"":[""intimidation""],""missile"":[""homingmissiles""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bossktrocity 6""}",3,1268,0.44,71,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Ashok Hemmings,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,1242,0.58,72,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Jan Hendrik Tillmann,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Jan Tillmann""}",3,1233,0.37,73,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Charles Berkhold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1221,0.48,74,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Gavin Kirby,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""broadside"",""name"":""broadside"",""points"":41,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":54,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z364XW138WWWWWY342XWWW89WWY312XWW200WY278XWW200W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""]}",3,1213,0.53,75,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Matt Ziemer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Ziemer London"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""k2so"",""name"":""k2so"",""points"":46,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50XWWY5XWWWW142Y4XWWWW142Y390XWWWWW140&sn=Ziemer%20London&obs=yt2400debris0,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""core2asteroid4"",""core2asteroid5""]}",3,1211,0.44,76,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Brendan McKenna,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""talent"":[""squadleader""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Black Omega Grand5th""}",3,1207,0.37,77,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,John McAlery,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":105,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""tacticalrelay"":[""kraken""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":46,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""discordmissiles""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Buzzing Maulers""}",3,1205,0.62,78,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Death Rey Cova""}",3,1202,0.57,79,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Matt Verrinder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":112,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""admiralsloane""],""gunner"":[""bt1""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RAC200""}",3,1201,0.57,80,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Mark Argente,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""title"":[""virago""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid1"",""gascloud2""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Galaxies""}",3,1171,0.64,81,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Colin Richard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""astromech"":[""r4pastromech""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""dath""}",3,1169,0.48,82,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Dale Bennion,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":52,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":52,""upgrades"":{""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":193,""vendor"":[],""version"":""2.0.0""}",3,1083,0.57,83,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Torbjørn Østbø,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1082,0.34,84,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Stephen Weiland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":66,""upgrades"":{""crew"":[""darthvader""],""title"":[""st321""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""That Lamba's on Fire""}",3,1066,0.54,85,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Mike Hearnshaw,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ten & Wedge""}",3,1035,0.62,86,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Dave Chapman,"{""name"":""Team Palob"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":75,""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""seismiccharges""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":56,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Team%20Palob'.199.3.0.(34.175.(8.385).(12.396).(14.301).(15.328)).(7.191.(14.294)).(36.155)""}}}",3,1031,0.47,87,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Craig Farrar,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":91,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""amilynholdo""],""gunner"":[""hotshotgunner"",""veteranturretgunner""],""device"":[""seismiccharges"",""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1010,0.44,88,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Conor Holmes,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""bobaEmon"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""stealthdevice""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":83,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""proximitymines"",""seismiccharges""],""title"":[""andrasta""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W69WW166W161WY104XWWWW70WWW146W71&sn=bobaEmon&obs=vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris2""]}",3,1009,0.37,89,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Gaute Helberg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett"",""l337""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""crew"":[""bobafett""],""device"":[""connernets"",""seismiccharges""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,973,0.4,90,
