tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Dave Sovesky,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172WWW175W206W171WY254XWW175WWWY351X172WWWW244WWWY350X172WWW&sn=Finn%20co.&obs=""}},""version"":""2.0.0"",""name"":""Finn co.""}",2,1205,0.42,48,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Peter Johns,"{""name"":""******Oh shit it's some Kihraxz!"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.123.86"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='******Oh%20shit%20its%20some%20Kihraxz!'.199.3.0.(34.176.(15.328)).(56.443).(7.196).(7.196).(7.196)""}}}",2,1178,0.47,49,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Kakwah,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":40},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":40},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":38}],""name"":""Awings"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/14032c32-96c4-4dbf-a8bd-88689d68bc7c""}}}",2,1163,0.39,50,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Phong Nguyen-Le,"{""name"":""Wedge 2KA"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.15.32"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":53,""upgrades"":{""crew"":[""sabinewren""],""device"":[""seismiccharges""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Wedge%202KA'.198.1.0.(30.64.(12.394).(6.265)).(33.1.(18.333).(1.230)).(35.19.(1.230)).(30.64.(8.316).(12.396).(6.265))""}}}",2,1129,0.42,51,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Adam Sherman,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.5.14"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""crew"":[""directorkrennic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.2.0.(41.103.(1.241)).(25.102.(17.251).(2.254)).(25.102.(17.251).(2.254)).(26.143.(8.340))""}}}",2,1096,0.56,52,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Georg Schulz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""tractorbeam""],""title"":[""ig2000""],""ept"":[""elusive""]},""points"":70},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""tractorbeam""],""title"":[""ig2000""],""ept"":[""elusive""]},""points"":74},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""ig88d""],""title"":[""misthunter""]},""points"":56}],""name"":""Droid Headhunters"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1ed52f94-934b-48c3-a939-aabfcb56ea65""}}}",2,1078,0.5,53,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Matt Heal,"{""name"":""Crack70s"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.56"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Crack70s'.200.4.1.(53.451.(18.486).(1.230)).(53.451.(18.486).(1.230)).(53.451.(18.486).(1.230)).(53.451.(18.486).(1.230))""}}}",2,1022,0.64,54,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Josh Parkes,"{""description"":"""",""faction"":""galacticempire"",""name"":""JOSH PARKES - Bathurst Grand Champs"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":44,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218X116WY223X116WY224X125WY221XY229X&sn=JOSH%20PARKES%20-%20Bathurst%20Grand%20Champs&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1012,0.63,55,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Mao Qu,"{""name"":""Republic list 2"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.0.5"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""brilliantevasion""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Republic%20list%202'.198.6.1.(61.507.(10.282).(18.548).(17.536)).(62.522).(62.522).(31.526.(16.552))""}}}",2,897,0.53,56,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Peter McKenzie,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.21.32"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(13.96.(6.266).(2.254)).(26.143.(8.341)).(13.97.(6.266).(2.254)).(13.97.(6.266).(2.254))""}}}",2,896,0.4,57,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Will Anderson ,"{""name"":""5 ZSS"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20ZSS'.200.5.0.(50.409.(6.268).(2.577)).(50.409.(6.268).(2.577)).(50.409.(6.268).(2.577)).(50.409.(6.268).(2.577)).(50.409.(6.268).(2.577))""}}}",2,896,0.32,58,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,AJ-P2,"{""name"":""....Thic Shake"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.2.21"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""talent"":[""lonewolf""],""title"":[""slavei""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":84,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""shadowcaster""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='....Thic%20Shake'.194.3.0.(10.149.(8.361).(12.395).(1.238).(15.379)).(42.218.(8.352).(13.287).(1.235).(15.378))""}}}",2,894,0.64,59,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Alistair Foss,"{""description"":"""",""faction"":""rebelalliance"",""name"":""grand national list"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":31,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":23,""ship"":""z95af4headhunter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y73X116WWWWWY50X116WWY55X116WWY57XW&sn=grand%20national%20list&obs=""}},""version"":""2.0.0""}",2,820,0.63,60,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Kristian Miller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""points"":84},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""]},""points"":56},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""points"":59}],""name"":""palpatine and jedi"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ac948465-6bc4-4bc3-a651-b175c583b09c""}}}",2,813,0.37,61,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Gus Retrieval,"{""name"":""ABARCX"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='ABARCX'.200.1.0.(31.67.(8.312)).(33.1.(18.333).(1.246)).(17.24).(35.19)""}}}",2,733,0.47,62,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Damian Robinson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Beef 3.3"",""pilots"":[{""id"":""cassianandor"",""name"":""cassianandor"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z32XWW61WWW140Y38XWW46WW110W140Y73X116WW12WWWY50X127W116W&sn=Rebel%20Beef%203.3&obs=""}},""version"":""2.0.0""}",1,1111,0.5,63,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Jim Hook,"{""name"":""Tavson and friends"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.11.40"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tavson%20and%20friends'.199.5.0.(52.414).(51.411).(50.406.(16.470).(2.254).(1.459))""}}}",1,844,0.47,64,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,CatDunn1206,"{""description"":"""",""faction"":""firstorder"",""name"":""A Little High A Little Kylo"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":53,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":87,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""advancedoptics""],""torpedo"":[""iontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113WY242X181WWW182W113WY236X73W186W135W&sn=A%20Little%20High%20A%20Little%20Kylo&obs=coreasteroid5,yt2400debris2,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid2""]}",1,832,0.47,65,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Justin Beverstock ,"{""description"":"""",""faction"":""firstorder"",""name"":""HYPERSPACE FOES"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":64,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":65,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":65,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181W206WW182W113WY287X181W206WWY287X181W206WW&sn=HYPERSPACE%20FOES&obs=""}},""version"":""2.0.0""}",1,733,0.44,66,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Craig Heterick,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258X196WW175W186WWY258X196WW175W186WWY258X196WW175W186WWY258X196WW175W186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,644,0.47,67,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Colin,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.13.57"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""isbslicer"",""directorkrennic""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.1.(13.93.(14.294).(2.254)).(11.92).(11.92).(11.92).(43.114.(8.344.340).(1.230))""}}}",1,582,0.53,68,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Jacqueline M,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Random Squad"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X72W136WWW142Y5XW136WWW142Y27XW138WWWWW90&sn=Random%20Squad&obs=""}},""version"":""2.0.0""}",0,779,0.39,69,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Daniel Heterick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""talent"":[""elusive""],""missile"":[""barragerockets""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X199W113WW105Y205X119WW97WWWWWY200X123W112W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,315,0.5,70,
