tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Australia System Open,System Open,2.0 Extended,2019-08-31,Jordan Madgwick,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY341XWWWWY341XWWWWY321X102W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1213,0.56,123,
Australia System Open,System Open,2.0 Extended,2019-08-31,Tom Johnson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":55},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z77XWWWWWY73X125WWWWWY72XWWWWY46XWWWWW156""}},""version"":""2.0.0""}",3,1209,0.44,124,
Australia System Open,System Open,2.0 Extended,2019-08-31,Alexander Yeo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY161XW113W134W238W104W139WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1203,0.44,125,
Australia System Open,System Open,2.0 Extended,2019-08-31,Adam Brown,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":53},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":45}],""name"":""104th Battalion MK 2"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c37eff51-3aa8-4723-8f50-b181c596fc51""}}}",3,1200,0.61,126,
Australia System Open,System Open,2.0 Extended,2019-08-31,Nicholas Atchison,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z144XW137WWW69W71WWY85X120W137WWW5WWWY103X133WWW55WWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1198,0.53,127,
Australia System Open,System Open,2.0 Extended,2019-08-31,Benjamin Johns,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY196X123WWWY166XWWWWW162&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1192,0.47,128,
Australia System Open,System Open,2.0 Extended,2019-08-31,Matthew McConnell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY289XWWWWWWWY288XWWWWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1190,0.5,129,
Australia System Open,System Open,2.0 Extended,2019-08-31,Thomas Dobson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY199X123W240W82WY168XWW29WWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1183,0.5,130,
Australia System Open,System Open,2.0 Extended,2019-08-31,Robin Farnsworth,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r2astromech""]},""points"":54},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r2astromech""]},""points"":57},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""name"":""Ext jedi arcs"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3a85cad5-6fe1-4833-ac57-b0853e2a0b69""}}}",3,1172,0.58,131,
Australia System Open,System Open,2.0 Extended,2019-08-31,David Tarlinton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""points"":155,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X199W113W102W105Y179X127W165W164&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1169,0.51,132,
Australia System Open,System Open,2.0 Extended,2019-08-31,Scott Bellamy,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":92,""upgrades"":{""crew"":[""ga97"",""korrsella""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WW191WY244XWW230W245WWWW193Y231X172W5WW175WWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1169,0.31,133,
Australia System Open,System Open,2.0 Extended,2019-08-31,Russell Anderson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""delta7b""]},""points"":83},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""delta7b""]},""points"":67},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""daredevil""],""astromech"":[""r4astromech""]},""points"":49}],""name"":""655 republic"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2fad7707-22d3-456a-842d-cc473a403433""}}}",3,1164,0.37,134,
Australia System Open,System Open,2.0 Extended,2019-08-31,Evan Maclean,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""gunner"":[""greedo""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""ig88d""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY153XWWWWW83WWWY109XW111W36WWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1163,0.61,135,
Australia System Open,System Open,2.0 Extended,2019-08-31,Duke Delacroix,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X116WW2WY278X75W241W200WY273XW2W201W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1148,0.42,136,
Australia System Open,System Open,2.0 Extended,2019-08-31,Lachlan Moore,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]},""points"":66},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]},""points"":65},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]},""points"":69}],""name"":""Triple Brobots"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/68e7ad7c-372a-47aa-9d46-0a8368122afa""}}}",3,1138,0.56,137,
Australia System Open,System Open,2.0 Extended,2019-08-31,James Hook,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":108,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""kananjarrus""],""modification"":[""shieldupgrade""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW46W41W165WWY73XWWWWWY76XWWWW""}},""version"":""2.0.0""}",3,1134,0.61,138,
Australia System Open,System Open,2.0 Extended,2019-08-31,James Mccauley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75W113W99Y171XW113W99Y171XW113W99Y167XW12WWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1123,0.44,139,
Australia System Open,System Open,2.0 Extended,2019-08-31,Jonothan Folwell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWWW142Y58XWWWY27XW138WW4WWW90Y72XWWWW""}},""version"":""2.0.0""}",3,1120,0.42,140,
Australia System Open,System Open,2.0 Extended,2019-08-31,Andrew Soud,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""heightenedperception""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X72W186WWY233X127WWY243XWWW182W113W165&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1119,0.48,141,
Australia System Open,System Open,2.0 Extended,2019-08-31,Vincent di Fabrizio,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":85,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""perceptivecopilot""],""device"":[""drk1probedroids""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X72W13WW54WW221WWWY326X136WWWW237Y305X125WWW229Y279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1119,0.42,142,
Australia System Open,System Open,2.0 Extended,2019-08-31,Andrew Wilkins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""],""astromech"":[""r2a6""]},""points"":62}],""name"":""212th"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/608adb21-aa88-4a7c-ad60-1a5d1c6d5a50""}}}",3,1105,0.54,143,
Australia System Open,System Open,2.0 Extended,2019-08-31,Andrew Langdon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y150XWWWWY150XWWWWY150XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1104,0.69,144,
Australia System Open,System Open,2.0 Extended,2019-08-31,Garth Jones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":44,""upgrades"":{""crew"":[""jynerso""],""modification"":[""hullupgrade""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":39},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":39},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":39},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":39}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XWWWW40WWW164Y20XWWWWWWWY20XWWWWWWWY20XWWWWWWWY20XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1078,0.54,145,
Australia System Open,System Open,2.0 Extended,2019-08-31,James Murch,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":68},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":51},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""heroic""]},""points"":30}],""name"":""J. Murch 2019 System Open"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/47519bdc-6f15-43d4-a9cc-b8e0aefe299d""}}}",3,1052,0.51,146,
Australia System Open,System Open,2.0 Extended,2019-08-31,Andrew van Zanten,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WW54WY351X172WWWW244WWWY298X172WWW175W206W171WY240X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1051,0.45,147,
Australia System Open,System Open,2.0 Extended,2019-08-31,Nick Roberts,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""talent"":[""daredevil""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278X72WW201WY333X117WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1049,0.62,148,
Australia System Open,System Open,2.0 Extended,2019-08-31,Robert Eyles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179XWWY229XY229XY229X""}},""version"":""2.0.0""}",3,1041,0.63,149,
Australia System Open,System Open,2.0 Extended,2019-08-31,Mitchell Gall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":65,""upgrades"":{""crew"":[""darthvader""],""modification"":[""electronicbaffle""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z183XW26WW106Y211XW82WWY210XWWWY219XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1041,0.54,150,
Australia System Open,System Open,2.0 Extended,2019-08-31,James Robinson,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner"",""paigetico""]},""points"":83},{""id"":""cat"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""finn""]},""points"":84},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":32}],""name"":""Super Fortress w transport no trac"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e6a33ef7-4789-4d63-9fc9-0778b8300cf6""}}}",3,1025,0.68,151,
Australia System Open,System Open,2.0 Extended,2019-08-31,James Hartnig,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82WY179X127WWY191XW136WWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1023,0.56,152,
