tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Hart Shafer,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":66,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":71,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""],""sensor"":[""advancedsensors""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""points"":62,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!288:185,-1,-1,-1,-1,-1,111,-1:;288:185,-1,183,-1,-1,-1,111,-1:;238:185,-1,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,53,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Ira Mayers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":28},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""fearless""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!247:-1,-1:;97:121,-1:;103:121,-1,-1,43,-1,-1,-1,153:U.85&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,54,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Paul Heaver,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:133,-1,-1,55,-1,-1,-1,153:U.85;247:133,-1:;98:132,-1:;95:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,55,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27, Thomas Haserodt Arnold,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":66,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""points"":68,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":66,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!288:185,-1,-1,-1,-1,-1,111,-1:;238:-1,-1,-1,-1,-1,-1,111,-1:;288:185,-1,-1,-1,-1,-1,111,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,56,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Daniel Lim,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!296:-1,-1,175,-1,-1,-1:;254:-1,-1,175,-1,-1,-1:;239:133,-1,-1,-1:;298:133,-1,-1,175,206,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,57,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Jonas Malapas,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!258:-1,-1,175,-1,-1,168:U.10;258:-1,-1,175,-1,-1,168:U.10;258:-1,-1,175,-1,-1,168:U.10;258:-1,-1,175,-1,-1,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,58,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Nathan Eide,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:133,116,-1,-1:;240:116,133,-1,-1:;301:-1,-1:;231:127,195,-1,175,-1,171,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,59,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Greg Voyatzis,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""missile"":[""homingmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":67,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""points"":70,""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!243:181,-1,100,182,113,-1:;289:-1,-1,-1,-1,-1,-1,112,-1:;281:-1,-1,183,-1,-1,-1,112,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,60,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Dan Hope,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!108:-1,-1,-1,-1,-1,-1,-1:;108:-1,-1,-1,-1,-1,-1,-1:;108:-1,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,61,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Brandon Carey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""talent"":[""ruthless""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!186:-1,-1,164:;186:-1,-1,164:;183:128,27,-1,165:;211:128,-1,71,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,62,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Spartacus Jones,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":77,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""],""sensor"":[""advancedsensors""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!289:185,-1,183,-1,-1,-1,111,-1:;233:181,206,-1:;243:181,-1,102,182,-1,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,63,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Bryson Ewanchuk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!97:121,-1:;103:133,-1,-1,54,-1,-1,-1,153:U.85;95:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,64,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Brack Lee,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""squadleader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!243:181,-1,-1,182,113,165:;233:181,-1,-1:;242:181,-1,-1,182,-1,-1:;290:131,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,65,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Darryl McMillon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":85,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""qira""],""gunner"":[""agilegunner""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":25,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!89:133,-1,45,55,76,96,-1,152:;248:133,-1:;248:133,-1:;248:133,-1:;94:133,-1,-1:;96::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,66,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Elijah Hillaker,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""squadleader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!236:204,186,-1,-1,-1:;237:133,206,-1,-1,-1:;290:131,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,67,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Luke Kowand,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35}],""points"":172,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:133,195,105,175,198,171,168:U.10;239:172,133,-1,-1:;240:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,68,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Rene Acuna,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""trickshot"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:133,116,-1,186:;240:116,133,-1,186:;270:116,133,-1,186:;231:133,5,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,69,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Matt Conti,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""elusive"",""heroic""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""trickshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,195,-1,175,-1,171,168:U.10;270:133,-1,-1,-1:;239:119,172,-1,-1:;271:133,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,70,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Alejandro Sparano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""crew"":[""perceptivecopilot"",""tacticalofficer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:132,136,-1,-1,142:;4:72,136,-1,-1,142:;36:-1,-1,54,61,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,71,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Joe Mazzotti,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:133,172,-1,-1:;240:133,172,-1,-1:;298:125,-1,-1,175,206,-1,-1:;299:125,196,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,72,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Dee Yun,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""trickshot""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,-1,168:U.10;298:119,5,-1,175,206,171,169:U.136;239:133,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,73,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,John Vadasz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""bobafett""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""andrasta""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""crew"":[""tobiasbeckett""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!104:133,-1,-1,16,69,96,165,146:U.71;107:133,-1,99,62,69,96,-1,153:U.85&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,74,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Brad Pate,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""hansolo""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:133,136,-1,-1,142:;4:72,136,5,-1,142:;27:116,138,-1,-1,-1,-1,84:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,75,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Matt O'Neill,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!4:-1,-1,6,-1,142:;0:-1,-1,4,-1,142:;0:-1,-1,4,-1,142:;0:-1,-1,4,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,76,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,William Hayhurst,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:133,-1,-1,62,-1,-1,-1,153:U.85;94:-1,61,-1:;304:-1:;247:133,-1:;249:125,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,77,
