tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Justin Grandinetti - Chewie Lewis and the Blues,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,-1,-1,182,113,-1:;242:133,-1,-1,-1,-1,-1:;262:181,186,-1:;288:-1,-1,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,53,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Matthew Phillippi - 4 Men 1 Krayt Cup,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""qira""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,-1,43,55,-1,-1,-1,152:;97:127,-1:;98:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,84,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Ace Hunter - Megaforce,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""iontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:,138,,,,,90:;27:120,,135,,,,:;9:,135,,,142:;38:,,46,44,,140:&sn=Krayt%20Rebel%202&obs=""}},""version"":""2.0.0"",""name"":""Krayt Rebel 2""}",3,,,85,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Ethan King - Tauntaun Prime,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":84,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!301:-1,-1,-1:;239:133,-1,-1,-1:;240:133,-1,-1,-1:;231:133,195,-1,175,-1,171,168:U.10&sn=TaunTaun%20Prime%20Ethan&obs=""}},""version"":""2.0.0"",""name"":""TaunTaun Prime Ethan""}",4,,,41,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Jon Grim - Wampa Squadron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:,:;102::;102::;102::&sn=Fangs%20for%20the%20Memories-%20Jon%20Grim&obs=""}},""version"":""2.0.0"",""name"":""Fangs for the Memories- Jon Grim""}",3,,,55,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Josh Dunne - OCX Gunrunners,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!285:181,,,,,:;285:181,,,,,:;285:181,,,,,:;285:181,,,,,:;242:181,,,,,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,56,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,"Brock Clayton - Hyperspace is a boring format for boring people. Extended's ""problems"" are tiny compared to 1.0 and we still had a great time at krayt cup 2 and 3.","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":27,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":27,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":27,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":27,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""trickshot""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!248:133,:;248:133,:;248:133,:;248:133,:;248:133,108:;247:133,:;94:133,62,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,57,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,"Adam James - Hyperspace is a boring format for boring people. Extended's ""problems"" are tiny compared to 1.0 and we still had a great time at krayt cup 2 and 3.","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:-1,113,-1,-1:;186:-1,-1,-1:;186:-1,-1,-1:;183:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,58,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,"Ben Doyle - Hyperspace is a boring format for boring people. Extended's ""problems"" are tiny compared to 1.0 and we still had a great time at krayt cup 2 and 3.","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""c3po"",""r2d2-crew""],""modification"":[""engineupgrade""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,136,,,142:;42:133,,87,18,56,107,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,59,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Brian Schmoyer - Luke Warm Taun Taun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,-1,4,165,69,90:;30:138,-1,4,165,69,90:;30:138,-1,4,-1,71,90:;30:138,-1,4,-1,71,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,60,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Christopher Mitchell - Viper Squadron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""],""ept"":[""marksmanship""]},""points"":49},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":51},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""],""ept"":[""marksmanship""]},""points"":50}],""name"":""Chris Krayt"",""description"":"""",""points"":199}",3,,,61,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Doc Calvert - Pancakes or Waffles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!174:132,113,,:;217:132,:;218:132,:;178:113,,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,62,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Rhett Sellers - Pancakes or Waffles,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!108:,,,,,,:;108:,,,,,,:;97:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,63,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Stephen Welsh - Birmingham Barons Sponsored by Curled Paw Creatives,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":80,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":76,""upgrades"":{""tech"":[""hyperspacetrackingdata"",""advancedoptics""],""sensor"":[""collisiondetector""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":217,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!238:185,,,,,,,:;288:185,186,,,,,112,:;243:181,186,,182,,:&sn=Stephen%201&obs=""}},""version"":""2.0.0"",""name"":""Stephen 1""}",3,,,64,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Lee Holland - Dad Jokes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!98:116,-1:;97:116,-1:;247:-1,-1:;102:-1:&sn=Fang%20swarm%20with%20Seevor&obs=""}},""version"":""2.0.0"",""name"":""Fang swarm with Seevor""}",3,,,65,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02, Michael Bird - ECG Green Squadron,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!240:133,-1,-1,-1:;270:133,-1,-1,-1:;298:133,-1,-1,175,-1,-1,168:U.10;299:133,-1,-1,175,-1,-1,168:U.10&sn=New%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,,,66,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Ol' Grandpa Slinger72 - Scum and Villainy,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":91,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,-1,136,-1:;243:181,-1,-1,182,113,-1:;233:181,186,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,67,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,William Barnickel - Scum and Villainy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,2,,142:;9:116,,,,142:;7:,,,142:;2:130,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,68,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Kevin Leintz - Scum and Villainy,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:133,195,-1,175,198,171,168:U.10;239:133,116,-1,-1:;240:133,-1,-1,-1:;301:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,69,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Kevin Arnold - Liberty Squadron,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":77,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":208,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:73,186,136,-1:;289:185,-1,183,-1,-1,-1,-1,-1:;262:181,-1,-1:&sn=Kylo%2C%20Tavson%2C%20Scorch&obs=""}},""version"":""2.0.0"",""name"":""Kylo, Tavson, Scorch""}",3,,,70,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Kyle Juopperi - Delusions of Grandeur,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!106:121,-1,-1,54,70,-1,-1,153:U.88;104:124,-1,-1,54,70,-1,-1,146:U.69&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,,,71,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Jim Chadwick - Delusions of Grandeur,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,-1,165:;222:-1,-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=%22I%20have%20you%20now%22&obs=""}},""version"":""2.0.0"",""name"":""\""I have you now\""""}",3,,,72,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Brian Ehlschlager - Delusions of Grandeur,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":83,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":85,""upgrades"":{""tech"":[""hyperspacetrackingdata"",""patternanalyzer""]}}],""points"":234,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!288:185,-1,-1,-1,-1,-1,-1,-1:;289:185,-1,183,-1,-1,-1,112,-1:;238:185,206,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,73,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Phillip Horny - First Place,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":{""crew"":[""bobafett""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:127,-1:;98:127,-1:;108:-1,-1,16,-1,-1,-1,-1:&sn=KraytCupPhil&obs=""}},""version"":""2.0.0"",""name"":""KraytCupPhil""}",3,,,74,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Rob Wolford - Sarlacc and Chill,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:-1,-1,136,5,164,-1,-1:;5:132,136,-1,-1,142:;4:72,136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,75,
