tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,myztik,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""leebo-swz103-sl-scumandvillainy"",""name"":""leebo-swz103-sl-scumandvillainy"",""points"":6,""ship"":""yt2400lightfreighter""},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""previzsla""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z653X499W500W157Y113XW432WW92WWW156Y132XWWWWW136Y97X375W121WW446W445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,81,1.8,12,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,naes,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.12.28"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""talent"":[""lonewolf"",""marksmanship""],""astromech"":[""r2c4""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""astromech"":[""r7a7""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rr.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rr.l66.557.l10.589r.l1.238.239r.l5.579rr.l71.789.l10.862r.l18.870r.l12.396r.l1.234rrr.lr"",""uid"":""5916dfe5-65b4-455e-8b3c-8b802c91b357"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-13T02:04:57.180Z""}}}",9,98,1.32,19,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,megasilver,"{""description"":"""",""faction"":""resistance"",""name"":""Rey and Friends"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""tech"":[""advancedoptics""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y297X116WW359WWW175WY349XWW192WY480XW186W137WWWWW409WWY296X198W196WW175W&sn=Rey%20and%20Friends&obs=vt49decimatordebris0,vt49decimatordebris2,vt49decimatordebris1""}},""version"":""09/08/2023""}",6,74,1.5,30,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,jamesjones,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394X199WWW100Y630X204W101W105Y184X330W427W249WY647X497W234W317Y204X129WWW97WW71W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,64,1.66,16,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,adamsteele,"{""name"":""Crossroads 2023"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.21.79"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""talent"":[""swarmtactics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""lonewolf"",""marksmanship""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""],""talent"":[""fanatical"",""marksmanship""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Crossroads%202023'.20.5.1.ll50.406.l16.470r.l2.254r.l1.246r.l19.462rr.l70.624.l6.651r.l1.238.239r.l19.654rr.l49.397.l1.246.459rr.l88.922.l18.933r.l6.270r.l1.459.239r.l19.939rr.l49.452.l6.651rrr.lr"",""uid"":""3ead0e0c-be9a-4234-af11-2053ff2839f8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-10T21:47:09.052Z""}}}",3,58,1.1,43,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,gennataos,"{""description"":"""",""faction"":""resistance"",""name"":""Best Resistance at Crossroads"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""illicit"":[""falsetranspondercodes""],""gunner"":[""rey-gunner""],""talent"":[""lonewolf"",""trickshot""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""predator"",""heroic""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""covanell"",""name"":""covanell"",""points"":5,""ship"":""resistancetransport"",""upgrades"":{""modification"":[""electronicbaffle""],""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W124WWW187W369W107W193Y299X172W127W198WWW175WY297X172W198W359WWW175WY351X172WWWWW244WW5W106&sn=Best%20Resistance%20at%20Crossroads&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023""}",0,16,1.2,48,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,stewart_coil,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""bane of mods"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""landocalrissian-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""lapin"",""name"":""lapin"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""ioncannon""],""title"":[""xanadublood""],""crew"":[""000""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""mandalorianoptics"",""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z112X125W45WW369WWW156Y398X125W120WWWY613X331W10W249WY534X375W11WWWWWW472W63WY97X125WWW446W165&sn=bane%20of%20mods&obs=""}},""version"":""09/08/2023""}",9,62,1.16,20,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,Scott Hemmerlein,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.3"",""obstacles"":[""core2asteroid3"",""core2asteroid2"",""coreasteroid2""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":0,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":0,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rrr.l9.8.2r"",""uid"":""2c2c19a1-442b-480e-9466-345cca46c65c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-13T02:55:35.186Z""}}}",6,71,1.52,28,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,Tyler Tippett,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY579X89W213W211Y577X130W89W213Y578X492W89W365&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,67,1.75,24,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,kylepurdin,"{""name"":""How I play"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.23"",""pilots"":[{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""protonbombs""],""talent"":[""marksmanship""],""modification"":[""delayedfuses""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""device"":[""seismiccharges""],""turret"":[""dorsalturret""],""talent"":[""marksmanship""],""modification"":[""delayedfuses""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""marauder""],""gunner"":[""veterantailgunner""],""device"":[""protonbombs""],""crew"":[""000""],""talent"":[""marksmanship""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='How%20I%20play'.20.3.1.ll38.635.l1.239.234rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l12.394r.l14.592r.l1.239r.l15.'xanadublood'rr.l12.165.l12.396r.l14.592r.l1.239r.l4.260rr.l12.899.l12.394r.l4.261rr.l10.150.l8.352r.l12.394r.l16.280r.l14.592r.l1.239r.l15.375rrr.lr"",""uid"":""728a3f53-0edb-4738-9217-968cd2e1ef06"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-24T06:43:37.559Z""}}}",6,69,1.32,33,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,eagleblackbelt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WWW107W154Y555X73W475W136W477Y501X127W116WW445WY597X124W99W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,89,1.6,7,2
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,TYLER_SHAW,"{""name"":""Rebel 5 T70s"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%205%20T70s'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l35.883.l1.230.239rr.l35.'keovenzee'.l6.267r.l1.238rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rrr.lr"",""uid"":""9dccdfd3-0c85-4e6d-bb9b-b27807488984"",""wins"":0,""losses"":0,""tags"":[],""created"":""Sat Oct 14 2023""}}}",0,0,0.0,49,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,GREGORY_SMITH,,3,87,1.8,37,
