tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Kei Taniguchi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""trickshot""]},""points"":31},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""title"":[""moldycrow""],""ept"":[""trickshot""],""mod"":[""shieldupgrade""]},""points"":66},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""],""amd"":[""r2astromech""],""ept"":[""intimidation""]},""points"":69},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""amd"":[""r4astromech""],""ept"":[""debrisgambit""]},""points"":34}],""name"":""NF3 Kei Taniguchi"",""description"":"""",""points"":200}",3,,,75,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Gaz Wright,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""],""mod"":[""shieldupgrade""]},""points"":60},{""id"":""sharabey"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""ept"":[""elusive""]},""points"":70},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""sabinewren""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""skilledbombardier""]},""points"":70}],""name"":""NF3 Gaz Wright"",""description"":"""",""points"":200}",3,,,76,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Matt Farr,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""]},""points"":62},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59}],""name"":""NF3 Matt Farr"",""description"":"""",""points"":192}",3,,,77,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Jonnie Cannon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r2d2""],""force"":[""supernaturalreflexes""],""mod"":[""shieldupgrade""]},""points"":97},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""name"":""NF3 : Phat Luke & Ze Banditos"",""description"":"""",""points"":189}",3,,,78,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ben Fitzgerald,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""mod"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""hansolo-gunner""]},""points"":69}],""name"":""NF3 Ben Fitzgerald"",""description"":"""",""points"":199}",3,,,79,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Lee Russell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":53},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""lonewolf""],""mod"":[""stealthdevice""]},""points"":64}],""name"":""NF3 Lee Russell"",""description"":"""",""points"":192}",3,,,80,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Dave Matthews,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":88},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""],""mod"":[""advancedslam""]},""points"":53},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""darthvader""]},""points"":57}],""name"":""NF3 Dave Matthews"",""description"":"""",""points"":198}",3,,,81,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Nick Bond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""],""ept"":[""swarmtactics""]},""points"":66},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""],""ept"":[""swarmtactics""]},""points"":61},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""mod"":[""afterburners""],""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""trickshot""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""]},""points"":73}],""name"":""Red Gold n Ordnance"",""description"":"""",""points"":200}",3,,,82,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Josh Wood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":26},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""],""mod"":[""engineupgrade""]},""points"":73},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""contrabandcybernetics""]},""points"":35},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""],""ept"":[""elusive""],""mod"":[""engineupgrade"",""shieldupgrade""]},""points"":66}],""name"":""Scum Aces Mk. III"",""description"":"""",""points"":200}",3,,,83,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Dinky Dink,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force"":[""heightenedperception""]},""points"":74},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""trickshot""]},""points"":58},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""swarmtactics""]},""points"":64}],""name"":""Nf3 dinky dink"",""description"":"""",""points"":196}",3,,,84,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ian Franklin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""chopper""],""ept"":[""elusive""]},""points"":51},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52}],""name"":""NH3 Ian Franklin"",""description"":"""",""points"":198}",3,,,85,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ben Hyde,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":61},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force"":[""supernaturalreflexes""]},""points"":85},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""NF3 Hangar Bay"",""description"":"""",""points"":200}",2,,,86,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ryan Toone,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""],""mod"":[""hullupgrade""]},""points"":50},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":35}],""name"":""NH3 Ryan Toone"",""description"":"""",""points"":200}",2,,,87,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Kieran Evans,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""predator""]},""points"":42}],""name"":""NF3 KIERAN EVANS"",""description"":"""",""points"":196}",2,,,88,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,John Goddard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":58},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":58},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""jynerso""],""ept"":[""crackshot""]},""points"":52}],""name"":""NF3 'John Goddard'"",""description"":"""",""points"":199}",2,,,89,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Chris Dolan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""trickshot""],""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""]},""points"":62},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":51},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""name"":""NF3 CHRIS DOLAN"",""description"":"""",""points"":200}",2,,,90,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Lee Taylor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""freelanceslicer"",""darthvader""],""title"":[""st321""]},""points"":73},{""id"":""vizier"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane"",""000""]},""points"":58}],""name"":""NH3 Lee Taylor"",""description"":"""",""points"":200}",2,,,91,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Steve Theobald,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""mod"":[""ablativeplating""],""amd"":[""genius""],""sensor"":[""trajectorysimulator""],""ept"":[""experthandling""],""title"":[""havoc""],""device"":[""protonbombs"",""seismiccharges""]},""points"":75},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""],""mod"":[""engineupgrade""]},""points"":55},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""mod"":[""shieldupgrade""],""crew"":[""000""],""sensor"":[""advancedsensors""],""ept"":[""trickshot""],""title"":[""misthunter""]},""points"":67}],""name"":""NF3 Steve Theobald"",""description"":"""",""points"":197}",2,,,92,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Steve Morris,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""protonbombs""]},""points"":33},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""protonbombs""]},""points"":33},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""protonbombs""]},""points"":33},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""protonbombs""]},""points"":33},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""amd"":[""genius""],""sensor"":[""trajectorysimulator""],""title"":[""havoc""],""turret"":[""dorsalturret""],""device"":[""protonbombs""]},""points"":68}],""name"":""NH3 Steve Morris"",""description"":"""",""points"":200}",2,,,93,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Graeme Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""],""ept"":[""crackshot""]},""points"":40},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""],""ept"":[""crackshot""]},""points"":40},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""],""ept"":[""crackshot""]},""points"":40},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""],""ept"":[""crackshot""]},""points"":40},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""],""ept"":[""crackshot""]},""points"":40}],""name"":""NH3 Graeme Cooper"",""description"":"""",""points"":200}",2,,,94,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,James Andrew Finlayson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":50},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":87},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""title"":[""misthunter""],""ept"":[""trickshot""]},""points"":63}],""name"":""NF3 James Andrew Finlayson"",""description"":"""",""points"":200}",2,,,95,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,James Humphery,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":44},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":54}],""name"":""NF3 James Humphery"",""description"":"""",""points"":199}",2,,,96,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Alex Bruce,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":57},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""amd"":[""genius""],""sensor"":[""trajectorysimulator""],""ept"":[""trickshot""],""title"":[""havoc""],""turret"":[""dorsalturret""],""device"":[""protonbombs"",""seismiccharges""]},""points"":72},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""NF3 Alex Bruce"",""description"":"""",""points"":200}",2,,,97,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Stuart Freer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""title"":[""marauder""],""gunner"":[""bt1""]},""points"":93},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""upgrades"":{""ept"":[""juke""]},""points"":39},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]},""points"":34},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]},""points"":34}],""name"":""NH 3 Stuart Freer"",""description"":"""",""points"":200}",2,,,98,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Marc Rider,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""juke""]},""points"":96}],""name"":""NF3 Marc Rider"",""description"":"""",""points"":196}",2,,,99,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Krissie Kirby,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""]},""points"":43},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""amd"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":46},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""veteranturretgunner""],""amd"":[""chopper""],""turret"":[""ioncannonturret""]},""points"":68}],""name"":""NF3 Krissie Kirby"",""description"":"""",""points"":198}",2,,,100,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ian Green,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""amd"":[""r4astromech""],""ept"":[""predator""]},""points"":56},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r2d2""],""force"":[""supernaturalreflexes""]},""points"":91},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""amd"":[""r4astromech""],""ept"":[""trickshot""]},""points"":51}],""name"":""NH3 Ian Green"",""description"":"""",""points"":198}",2,,,101,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Richard Nicholas-Pearson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":62},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""],""ept"":[""debrisgambit""],""mod"":[""engineupgrade""]},""points"":59},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""NF3 Richard Nicholas-Pearson"",""description"":"""",""points"":192}",2,,,102,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ben Hepplewhite,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""outmaneuver""]},""points"":76},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":53},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""NF3 Ben Hepplewhite"",""description"":"""",""points"":200}",2,,,103,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Sean Milligan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""illicit"":[""riggedcargochute""]},""points"":64},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":63}],""name"":""Nerf hearder"",""description"":"""",""points"":198}",2,,,104,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Rich Polley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""hansolo""],""title"":[""outrider""],""ept"":[""trickshot""]},""points"":137},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""tacticalofficer""],""title"":[""moldycrow""],""ept"":[""squadleader""]},""points"":56}],""name"":""NF3 Rich Polley"",""description"":"""",""points"":193}",2,,,105,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Arfon James,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""elusive""]},""points"":58},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""sawgerrera""],""title"":[""ghost""],""turret"":[""ioncannonturret""]},""points"":86},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""trickshot""]},""points"":56}],""name"":""NF3 Arfon James"",""description"":"""",""points"":200}",2,,,106,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,John MacLeod,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""amd"":[""r4astromech""],""ept"":[""swarmtactics""],""mod"":[""shieldupgrade""]},""points"":69},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r2d2""],""force"":[""instinctiveaim""],""mod"":[""shieldupgrade""]},""points"":87},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""amd"":[""r4astromech""]},""points"":43}],""name"":""NF3 - John MacLeod"",""description"":"""",""points"":199}",2,,,107,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,	Ash Eddon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""elusive""]},""points"":61},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""trickshot""]},""points"":53},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":39}],""name"":""NF3 Ash Eddon"",""description"":"""",""points"":200}",2,,,108,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Scott Bryant,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""trickshot""],""turret"":[""dorsalturret""]},""points"":56},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""],""ept"":[""debrisgambit""]},""points"":92}],""name"":""NF3 Scott bryant"",""description"":"""",""points"":200}",2,,,109,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Dave Case,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""directorkrennic""],""sensor"":[""collisiondetector""],""ept"":[""juke""],""mod"":[""shieldupgrade""]},""points"":72},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer"",""agentkallus""],""mod"":[""tacticalscrambler""]},""points"":59},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""],""mod"":[""shieldupgrade""]},""points"":65}],""name"":""NH3 Dave Case"",""description"":"""",""points"":196}",2,,,110,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Simon Mooney,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":88},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""upgrades"":{""mod"":[""afterburners"",""shieldupgrade""]},""points"":56},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""upgrades"":{""mod"":[""afterburners"",""shieldupgrade""]},""points"":56}],""name"":""NH3 Simon Mooney"",""description"":"""",""points"":200}",2,,,111,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,James Franklin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]},""points"":36},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""missile"":[""ionmissiles""],""illicit"":[""deadmansswitch""],""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""dengar""]},""points"":73},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""ept"":[""fearless""]},""points"":77}],""name"":""NH3 James Franklin"",""description"":"""",""points"":198}",2,,,112,
