tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Faan Langelaan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":48,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":47,""upgrades"":{""crew"":[""sabinewren""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XW97WWWWW69WY20XW97WWWWW69WY20X135WWWWW71WWY20XWWWW57WW69W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1453,0.58,69,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Andrew Cameron,,4,1448,0.5,70,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Michael Parkinson,,4,1445,0.44,71,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Pawel Rojewski,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z242X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWW&sn=They%20weren%27t%20expecting%20Special%20Forces&obs=""}},""version"":""2.0.0"",""name"":""They weren't expecting Special Forces""}",4,1444,0.39,72,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Romero Andy,,4,1441,0.58,73,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Lukasz Golonka,,4,1439,0.42,74,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Rune Printzlau,,4,1430,0.46,75,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Pierre Buffiere,,4,1429,0.54,76,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Conor Mcnama,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWWY296X2WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1428,0.58,77,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Martin Kdoul,,4,1428,0.58,78,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Maciej Banaszek,,4,1424,0.47,79,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,David Diez Garcia,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""],""ept"":[""heroic""]},""points"":36},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""composure""]},""points"":57},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""ept"":[""heroic""]},""points"":58}],""name"":""Resistance Leia"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2e3a6896-699a-46f0-8654-e6aa3aed026f""}}}",4,1420,0.63,80,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Piotr Chudobinski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165WY173XW113WW105Y161XW113WW238W104W139WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1416,0.61,81,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Bartosz Wojcicki,,4,1404,0.61,82,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Michele Alfredo Zanco,,4,1403,0.58,83,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Daniel Szentandrassy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""sense""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200X126W112WW166Y199X123W240W82W166Y170X75WW&sn=the%20clearvoyant&obs=""}},""version"":""2.0.0"",""name"":""the clearvoyant""}",4,1402,0.53,84,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Michael Frochaux,,4,1402,0.42,85,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Michael Maggs,,4,1400,0.47,86,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Evan Claassen,,4,1397,0.53,87,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Sverre Bakkeli,,4,1386,0.58,88,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Fabian Zaech,,4,1383,0.56,89,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jan Kuston,,4,1372,0.56,90,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jose Miguel,,4,1368,0.47,91,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Erno Tammelin,,4,1364,0.44,92,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Raphael Iselin,,4,1362,0.61,93,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Michele Battaglia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z198X113WWY198X113WWY166XWW29WWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1345,0.39,94,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Christoph Kaeubler,,4,1344,0.48,95,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Andrzej Rodziewicz,,4,1340,0.61,96,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Tomas Specht,,4,1335,0.61,97,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Craig Reed,,4,1331,0.63,98,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Rolf Hilleberg,,4,1329,0.53,99,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Milan Avramovic,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296XWW175WWWY257XW4WW175WWWY257XW4WW175WWWY254XWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1326,0.52,100,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Francesco Tiseki,,4,1319,0.58,101,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Dawid Wieczorkowski,,4,1308,0.58,102,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jan Ullerup,,4,1305,0.43,103,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Bjorn Nilsson,,4,1300,0.63,104,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Darren Grainger,,4,1299,0.53,105,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Steve Cossec,,4,1295,0.61,106,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jan Swirski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY341XWWWWY273XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1285,0.64,107,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Lukas Zalusky,,4,1283,0.36,108,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Richard Hsu,,4,1267,0.58,109,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Ville Nieminen,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":83,""upgrades"":{""gunner"":[""finn""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":62,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r2astromech""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWWWW174WWWY351XWW232WW244WW2WY254X197WW175WWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1264,0.58,110,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Gary Colton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""missile"":[""energyshellcharges""]},""points"":36},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""]},""points"":44}],""name"":""Gary Colton Euros"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/eb7c9ca6-4ca7-45e0-b34c-3779b5638244""}}}",4,1253,0.61,111,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Benjamin Lee,,4,1249,0.58,112,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Christer Kostet,,4,1231,0.58,113,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Attila Bodnar-Sobczak,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X234WW221WWY329XW238WWW237Y279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=That%27ll%20do&obs=""}},""version"":""2.0.0"",""name"":""That'll do""}",4,1228,0.53,114,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Arkadiusz Kuna,,4,1199,0.67,115,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Damjan Makuc,,4,1164,0.44,116,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Henri Vesanen,,4,1158,0.58,117,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Tomasz Sobieszek,,4,1132,0.58,118,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Krystian Swol,,4,1121,0.54,119,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Sean Mccherry,,4,1105,0.5,120,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Martyn Chivers,,4,1082,0.58,121,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Phillip Pond,,3,1552,0.48,122,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Bartosz Zbik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XW12WWW70WWW161WY98X121WY102X&sn=Boba_Old%20Teroch&obs=""}},""version"":""2.0.0"",""name"":""Boba_Old Teroch""}",3,1542,0.48,123,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Szymon Blaszczyk,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY333X117WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1447,0.53,124,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Filip Grozdanovic,,3,1436,0.42,125,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Pawel Kruk,,3,1432,0.46,126,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Paulo Castanho,,3,1410,0.25,127,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Filip Vukic,,3,1404,0.42,128,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Dominique Hubeli,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY321XWY321XWY321XWY321XWY333XWW2W&sn=Ric%20and%20the%20Clones&obs=""}},""version"":""2.0.0"",""name"":""Ric and the Clones""}",3,1398,0.33,129,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Marten Isaksson,,3,1396,0.47,130,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Dimitris Kangllovoulos,,3,1385,0.49,131,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Wojciech Szafalowicz,,3,1376,0.53,132,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Pawel Zochowski,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X234WW221WW237Y329XW238WWWY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=GenCon%20Droids&obs=""}},""version"":""2.0.0"",""name"":""GenCon Droids""}",3,1375,0.44,133,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Andreas Karlsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z32XWW46WWW140Y5XWWWW142Y73XWW12WWWY50X116WW&sn=Kindergarden&obs=""}},""version"":""2.0.0"",""name"":""Kindergarden""}",3,1357,0.56,134,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Pawel Gasiewski,,3,1356,0.38,135,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Andrzej Zajac,,3,1348,0.4,136,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Luis Felipe Casasus,,3,1346,0.33,137,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Matija Mandurov,,3,1332,0.56,138,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jordan Mccann,,3,1329,0.61,139,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Filippo Fioroni,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113WY236XWWWY289X202WWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1329,0.44,140,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Daniel Castanho,,3,1325,0.53,141,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Leif Tangstad,,3,1321,0.5,142,
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jelle Zuring,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":86,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW54W70WWW161WY147X126W111WW105W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1317,0.39,143,
