tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Matthew Hand,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""predator""],""crew"":[""zuckuss"",""4lom""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":7,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z153X127WWW66W31W79W92W165WY97X121W124WW165Y98X121W116WW165&sn=New%20Squadron&obs=""}},""version"":""06/15/2022""}",7,0,1.02,45,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Richard Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""clanwrencommandos""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""crew"":[""magvayarro"",""leiaorgana""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""maybe ghost 2.0""}",6,-9,2.09,46,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Jere Koskela,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""disciplined"",""swarmtactics""],""modification"":[""targetingcomputer""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""crackshot""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""cannon"":[""tractorbeam""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jere Koskela - Expo""}",6,-5,1.92,47,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Full-On,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""elusive""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,16,1.9,48,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,ashley turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""elusive""],""tech"":[""sensorscramblers"",""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""hate""],""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-28,1.79,49,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,James Finlayson,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.26"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""proudtradition""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""juke"",""proudtradition""],""tech"":[""patternanalyzer""],""modification"":[""electronicbaffle""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""ionlimiteroverride""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll70.624.l14.299r.l1.231.652r.l19.462rr.l50.642.l16.470r.l2.254r.l1.652r.l19.462rr.l49.397.l14.295r.l1.237.652r.l19.462rr.l49.398.l1.459.241r.l19.460rr.l49.402.l1.233.717r.l19.671rrr.lr"",""uid"":""67a04037-1354-4134-9037-85fa0d0a5d79"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-01T03:40:19.699Z""}}}",6,1,1.47,50,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Marc Rider,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""composure""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""protontorpedoes""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""notorious""],""cannon"":[""syncedlasercannons""],""crew"":[""ig88d""],""gunner"":[""migsmayfeld""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Frosty toilet seats""}",6,-12,1.46,51,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Tim Greenaway,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""clustermissiles""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""shieldupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""fanatical""],""cannon"":[""ioncannon""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""patternanalyzer"",""biohexacryptcodes""],""crew"":[""tacticalofficer""],""modification"":[""tacticalscrambler""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Whispers""}",6,-1,1.4,52,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Craig Lawrie,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""multimissilepods""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""multimissilepods""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-4,1.38,53,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Ryan Burnett,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""seismiccharges""],""gunner"":[""bobafett-gunner""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.800.l8.539r.l12.396r.l16.857r.l14.299r.l15.869rr.l58.492.l14.534r.l1.240r.l15.533rr.l64.565.l18.594r.l12.395r.l14.592rr.l59.502.l18.535r.l6.532rr.l59.502.l18.535r.l6.532rrr.lr"",""uid"":""ad017cc3-3e2d-4c70-abca-0d503eb425fc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-02T15:59:42.184Z""}}}",6,9,1.33,54,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Peter Mancktelow,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":9,""upgrades"":{""force-power"":[""hate""],""crew"":[""gamutkey"",""pelimotto""],""gunner"":[""veterantailgunner""],""device"":[""protonbombs""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""enduring""],""crew"":[""landocalrissian-crew"",""kuiil""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""cadbane""],""device"":[""protonbombs""],""modification"":[""engineupgrade""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""The hunted""}",6,-2,1.2,55,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Edward Bennett,"{""name"":""UKGE 22"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.11"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid1""],""pilots"":[{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":0,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""bazemalbus"",""jynerso""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""talent"":[""predator"",""juke""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""chopper""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='UKGE%2022'.20.1.1.ll15.54.l18.331r.l8.303.309rr.l35.19.l1.241.237rr.l33.1.l10.283r.l18.333r.l1.241.239r.l5.264rr.l33.4.l10.323r.l18.333r.l1.241r.l5.264rrr.l2.4.1r"",""uid"":""a395629e-16ca-4421-b83d-146648696a87"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-03T21:02:44.179Z""}}}",6,-28,1.08,56,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Mark Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""ursawren"",""thechild""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vanguard Squad 10""}",6,-27,1.05,57,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Neil Goodwin,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""primedthrusters""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""tractorbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""tech"":[""primedthrusters""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""4 X /wHoH""}",6,-30,1.02,58,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Alex k,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4p17""],""modification"":[""sparepartscanisters""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""talent"":[""elusive""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""ghostcompany"",""korkiekryze""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,9,0.9,59,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Ian Hutchinson,"{""name"":""Ians build"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.29.64"",""obstacles"":[],""pilots"":[{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""tech"":[""automatedtargetpriority""],""astromech"":[""r4astromech""],""cannon"":[""underslungblastercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""astromech"":[""r4astromech""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""astromech"":[""r4astromech""],""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""missile"":[""ionmissiles""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ians%20build'.20.4.0.ll53.450.l10.284r.l3.718r.l18.486r.l14.299r.l19.671rr.l53.422.l10.284r.l18.486r.l14.299r.l1.239rr.l53.697.l10.284r.l18.486r.l6.266r.l14.299r.l1.246rr.l54.437.l6.269r.l19.464rrr.lr"",""uid"":""767b9c0a-567c-4901-b822-b3084544c9e3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-20T19:24:15.556Z""}}}",3,-46,1.75,60,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Matt Button,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Matt Button UKGE""}",3,-22,1.67,61,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Simon Greenaway,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Simon G Jedi""}",3,-20,1.6,62,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Matt Flockhart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""predator"",""elusive""],""missile"":[""protonrockets""],""modification"":[""electronicbaffle""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Defender Darth""}",3,-41,1.53,63,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Mark Gibbons,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Mark Gibbons"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""name"":""ezrabridger-tielnfighter"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""crew"":[""k2so""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X133WW136W5WW142Y4X419W133W136W4WW142Y9X119W134W5W142Y14XW314W&sn=Mark%20Gibbons&obs=""}},""version"":""06/15/2022""}",3,-50,1.3,64,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Michael Fenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle"",""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""UKGE: Fenner""}",3,-15,1.28,65,
