tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,DominikG,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z9X125W98W4W142Y555X73W475W136W477Y451X125WWW311WWY42XWW54W23W77WWW107W154&sn=Unnamed+Squadron&obs=""}}}",6,0,1.72,35,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Pawlo,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.20.39"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""astromech"":[""r7a7""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r2d2-republic""],""talent"":[""crackshot""],""modification"":[""sparepartscanisters""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l71.789.l10.862r.l18.870r.l14.554r.l1.230rr.l'clonez95headhunter'.'slider'.l1.544rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.860r.l14.550r.l1.230rr.l31.524.l10.546r.l16.280r.l1.234rrr.lr"",""uid"":""11fe771b-027e-438c-9dfc-cb79c44f29d7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-23T17:40:50.677Z""}}}",6,0,1.68,36,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Cyprian,"{""name"":""W****----------v1"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.34.12"",""obstacles"":[""core2asteroid5"",""core2asteroid3"",""coreasteroid2""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='W****----------v1'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l71.'klick-siegeofcoruscant'rr.l11.9.2r"",""uid"":""e6c047c7-f3eb-47e5-986f-42b1c67222b2"",""wins"":9,""losses"":8,""tags"":[],""created"":""Sun Oct 29 2023""}}}",6,0,1.6,37,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Ruryk,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Best v2"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y527X72WW214WY582X238W108&sn=Best%20v2&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,0,1.56,38,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,MartinThunder,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""fives"",""hondoohnaka""]}},{""id"":""jag"",""name"":""jag"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z621X343WWW346W333WWWY339X125W234WWW213W211WY342X125WW89WW213W211Y548X125W120WWWY545X125W120WWWWY434X125W5W338W337W339&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.56,39,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Jakub Kosakowski,"{""name"":""Heisenberg"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.22.29"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""marksmanship"",""heroic""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heisenberg'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.419.l10.481r.l18.486r.l1.239.471rr.l53.422.l10.719r.l3.256r.l18.486rr.l86.906.l18.929r.l5.579r.l4.260rr.l65.573.l8.473rrr.lr"",""uid"":""9de9551f-210e-4c86-aaf8-dee20641c533"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Oct 29 2023""}}}",6,0,1.48,40,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Maciej Kordulewski,"{""name"":""Thug Shaker"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.58.21"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""crew"":[""novicetechnician""],""device"":[""concussionbombs""],""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""crew"":[""novicetechnician""],""device"":[""concussionbombs""],""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""discordmissiles""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Thug%20Shaker'.20.7.1.ll64.565.l18.594r.l12.690.396r.l14.592rr.l64.565.l18.594r.l12.690.396r.l14.592rr.l64.565.l18.594r.l12.690.396r.l14.592rr.l75.665.l18.691r.l8.274r.l12.690r.l6.532.543r.l14.592rr.l75.665.l18.691r.l8.274r.l12.690r.l6.532.543r.l14.592rr.l75.664.l18.691r.l12.690r.l6.543r.l14.592rrr.lr"",""uid"":""a4e6921e-3239-4ee0-95ee-20719b15a655"",""tags"":[""Liga"",""Vs Archer"",""Side Event"",""Va Pawlo"",""Vs MarQs"",""Vs OldPara"",""Vs JarekN"",""VS AdamZ"",""VS PomeloJoe"",""Vs Apacz"",""VS P-Cz"",""Vs Olczak"",""Vs Ruryk"",""Vs Magnus"",""VS Zab?ocki"",""Vs Ochie"",""Vs Gniewquo""],""ties"":3,""wins"":11,""losses"":5,""created"":""2023-08-22T09:32:35.700Z""}}}",6,0,1.36,41,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Chilligan,"{""description"":"""",""faction"":""galacticempire"",""name"":""Lista de Bombardier"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW355WY564X125W204W105Y394XW123WW&sn=Lista%20de%20Bombardier&obs=core2asteroid1,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid1"",""core2asteroid0"",""core2asteroid2""]}",6,0,1.32,42,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Spawn,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""swarmtactics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""missile"":[""magpulsewarheads""]}}],""name"":""Łukasz \""Spawn\"" Wójcik MP Gdańsk 2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127W132WWWW175WY297XW206W359WWW175WY296XW197W106W175WY606X125WW97WWWWW175WY477XWW138WWWWW409WW311&sn=%C5%81ukasz+%22Spawn%22+W%C3%B3jcik+MP+Gda%C5%84sk+2023&obs=""}}}",6,0,1.32,43,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Gliese587,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X129WW97WWW355WY205X129WW97WWWW67WY203X129WW97WWWW67WY600X125W206W113WWY564X125W204W105&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.24,44,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Indar,,6,0,1.24,45,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Jacenty,"{""description"":"""",""faction"":""rebelalliance"",""name"":""30_10_2023"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW52W54W77WWWW154Y555X73W475W136W477Y594X127W98W5W142Y9X125W99W5W142&sn=30_10_2023&obs=""}},""version"":""09/08/2023""}",6,0,1.0,46,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Maks Dikti,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""],""configuration"":[""sensitivecontrols""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319WWW311W165WY233X132W181WWWY266XWW98WWY237X124WW415WW102W374Y490X127WW98WW186W413&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",5,0,1.56,47,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Rafal D,"{""description"":"""",""faction"":""firstorder"",""name"":""Fanatical Speed 43.456 Rihno"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""crew"":[""generalhux"",""tacticalofficer""],""modification"":[""electronicbaffle""]}},{""id"":""lingaava"",""name"":""lingaava"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""angleddeflectors""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z403X181WW206WW180W61W106Y628X124W125W206WY385X181WWWW182W247WY397XW206WWW182W113WY243X132WW206W182W113W&sn=Fanatical%20Speed%2043.456%20Rihno&obs=vt49decimatordebris2,vt49decimatordebris0,coreasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris2"",""vt49decimatordebris0"",""coreasteroid2""]}",4,0,1.45,48,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Michael MJ,"{""description"":"""",""faction"":""firstorder"",""name"":""the ineradicables"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""deuteriumpowercells""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W127W99WWWW413Y627XW318WWY383X125WW318WWY266XWW98WWY381X125W124W318W311WW&sn=the%20ineradicables&obs=coreasteroid5,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""]}",3,0,1.68,49,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Ziut Pomelo Joe Slany,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Lemme cook"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""shieldupgrade""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""]}},{""id"":""lattsrazzi"",""name"":""lattsrazzi"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""landocalrissian-crew"",""thechild""],""gunner"":[""bt1""],""illicit"":[""hotshottailblaster""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423WWW445W165Y534X375W10W11WWWWW472WWY154X455WWW45W453W79W463WWY100XWW135W445W&sn=Lemme%20cook&obs=gascloud2,gascloud4,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""]}",3,0,1.65,50,
