tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Mike Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""crew"":[""tobiasbeckett""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Scum Salad""}",3,1216,0.64,57,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""bend over in all 4's""}",3,1177,0.5,58,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Ed Morland,"{""name"":""Hammer and the Vipers"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""maul""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hammer%20and%20the%20Vipers'.199.3.0.(10.149.(8.361).(1.235).(15.379)).(3.181.(1.230)).(3.181.(1.230))""}}}",3,1176,0.61,59,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":[]},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":{""talent"":[""experthandling""],""crew"":[""countdooku""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Trinity Force""}",3,1166,0.47,60,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Elliott Weights,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}}],""points"":189,""vendor"":[],""version"":""2.0.0""}",3,1147,0.56,61,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Timothy Michael Duke,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""ept"":[""intimidation""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""],""gunner"":[""greedo""],""title"":[""punishingone""]},""points"":67},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""ept"":[""snapshot""]},""points"":61}],""name"":""SithTaker1"",""description"":"""",""points"":199,""vendor"":[]}",3,1128,0.33,62,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Rick Cooper,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":31,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z57XWY55X116WWY73X116WWWWWWY5X116WWWW142Y50X116WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1113,0.61,63,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Christian Krogager Jespersen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":48,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ST CUP""}",3,1110,0.67,64,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Simon Tournay,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Sithtakers"",""pilots"":[{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":42,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":42,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":42,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":42,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":32,""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""unkarplutt""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z131X116WWWWWY131X116WWWWWY131X116WWWWWY131X116WWWWWY143XW64WWW&sn=Sithtakers&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",3,1087,0.44,65,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,John DeBoer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""gunner"":[""fifthbrother""],""device"":[""proximitymines""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,1079,0.54,66,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Ben hibbert,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.4.4"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.6.0.(62.522).(62.522).(61.507.(10.285).(18.548)).(61.511.(10.617).(18.549))""}}}",3,1047,0.56,67,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Niels Detert,"{""name"":""**** 3J Anakin Obi-Wan CLT Mace CLT"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":100,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""],""modification"":[""sparepartscanisters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='****%203J%20Anakin%20Obi-Wan%20CLT%20Mace%20CLT'.200.6.0.(61.512.(18.549)).(61.511.(18.549)).(61.507.(10.282).(18.548).(17.250).(14.550))""}}}",3,889,0.61,68,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Mike Clark,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Obi, Ric, Arcs mk2""}",2,1367,0.47,69,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Adam Freeman,"{""name"":""Wedge Braylen Ten AP5"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":40,""upgrades"":{""crew"":[""leiaorgana""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Wedge%20Braylen%20Ten%20AP5'.200.1.0.(17.23.(1.230)).(17.24.(18.645).(1.230)).(33.1.(18.333).(1.230)).(8.41.(8.312).(1.230))""}}}",2,1127,0.32,70,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Luc Girod,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Barriss' Followers""}",2,1124,0.33,71,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":76,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""protonrockets""],""modification"":[""stealthdevice""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""First Order Aces""}",2,1061,0.44,72,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,James Humphery,"{""name"":""Rebel Salad v2"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.8.23"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rebel%20Salad%20v2'.198.1.0.(11.47.(1.236)).(34.43.(8.309).(15.328)).(40.52.(10.284).(2.254).(1.241).(5.579)).(35.19.(1.240.241))""}}}",2,1048,0.36,73,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Anthony Walker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]},""points"":46},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":[],""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":[],""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":[],""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":[],""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":[],""points"":54}],""name"":""Republic"",""description"":"""",""points"":200,""vendor"":[]}",2,1014,0.33,74,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Mike Hearnshaw,"{""name"":""Sixth Takers"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.8"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sixth%20Takers'.200.1.0.(15.56.(18.331).(8.309)).(17.24.(18.645)).(35.19).(34.42.(14.296).(15.328))""}}}",2,1006,0.31,75,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Tony Cameron,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""],""modification"":[""afterburners""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""FO Aces""}",2,996,0.45,76,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Terry Chapman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""I2 Torkil Swarm 3""}",2,986,0.5,77,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Ross Pearson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""fearless""]}}],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Fenny and the Jets""}",2,950,0.58,78,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Matt Farr,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris2""],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,949,0.5,79,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,"Looryl ""Louie"" Qrygg","{""name"":""   🤺 Vagabond Rep (R2 vs Marc Rider 200-69)"",""description"":"""",""faction"":""galacticrepublic"",""points"":194,""version"":""2.4.10"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""brilliantevasion""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""brilliantevasion""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""brilliantevasion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20%20%20%F0%9F%A4%BA%20Vagabond%20Rep%20(R2%20vs%20Marc%20Rider%20200-69)'.194.6.0.(61.507.(10.547).(18.549).(17.536)).(61.511.(10.617).(18.549).(17.536)).(61.513.(10.588).(18.549).(17.536))""}}}",2,929,0.5,80,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,David Wynne,"{""name"":""CLT jedis Ext"",""description"":"""",""faction"":""galacticrepublic"",""points"":190,""version"":""2.3.9"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='CLT%20jedis%20Ext'.190.6.0.(61.507.(10.617).(18.549)).(61.511.(10.588).(18.549).(17.250)).(61.512.(10.284).(18.549).(17.248))""}}}",2,891,0.51,81,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,JanusfAvivson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":60,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]}},{""id"":""zuckuss"",""name"":""zuckuss"",""points"":54,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY119X127WW92WW105WY110X133WW55W92WW155W&sn=Unnamed%20Squadron&obs=coreasteroid0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0""]}",2,879,0.28,82,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Phill Blackmore ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":135,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""ezrabridger""],""crew"":[""kananjarrus""],""title"":[""outrider""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":37,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":27,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW81W41WW157WY54X116WWY57X98W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,873,0.33,83,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Carl Tinsley,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""missile"":[""clustermissiles""]}}],""obstacles"":[""core2asteroid5"",""gascloud3"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,868,0.35,84,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Patrick Patrick,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":109,""upgrades"":{""talent"":[""experthandling""],""title"":[""outrider""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.0.(35.19).(5.77.(1.234).(15.329)).(34.43.(8.309).(15.328))""}}}",2,857,0.39,85,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,AaronChambers,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":91,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Manzano InVENNIEcible""}",2,856,0.5,86,
