tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Richard Otton,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",4,1090,0.49,59,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,jacob blecha,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""rebel i 1s""}",3,1521,0.39,60,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Sean Bowman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1447,0.41,61,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Raymond Evans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":49,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""MON CALA""}",3,1433,0.34,62,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Jelte de Boer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2d2""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Republic Aces""}",3,1419,0.46,63,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Michael Bertrand,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":71,""upgrades"":{""crew"":[""zamwesell""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":39,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""seismiccharges""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GSP Mon Cala""}",3,1373,0.39,64,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""3 plus zam""}",3,1363,0.41,65,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Trinity Force""}",3,1348,0.45,66,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Stephen Weiland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Double AX Flight""}",3,1343,0.47,67,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":59,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""concussionmissiles""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge Hera Ahsoka AP-5""}",3,1334,0.41,68,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Ryan Fleming,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""predator""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid4""],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,1322,0.37,69,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Joep Vossen,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""TR-Twist""}",3,1305,0.59,70,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Rob Pettit (OneArmedBilly),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""The Salad Tossers""}",3,1293,0.44,71,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Craig Bradford,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""clustermissiles"",""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles"",""concussionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Quad HMP Alt""}",3,1275,0.43,72,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Carson Wray,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2d2""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r2astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1262,0.59,73,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Sebastien Demers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":51,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ketsu""}",3,1250,0.66,74,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Dave Cachia Marsh,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zamgo"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":93,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X124W12WW217W339W369WWY428X228W12WW218W339W369WW&sn=Zamgo&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1234,0.58,75,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Alexander Buff,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid4""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1191,0.58,76,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Timothy Sikardi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""],""modification"":[""angleddeflectors""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1180,0.54,77,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Matthew LaRocque,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Maximum Snap""}",3,1179,0.54,78,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Blake McKenzie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Red Phoenix (312, Candid, Kyber,  Mon Cala)"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":42,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XW136W2WW142Y2XWWWW142Y2XWWWW142Y453XWW102W&sn=Red%20Phoenix%20(312%2C%20Candid%2C%20Kyber%2C%20%20Mon%20Cala)&obs=""}},""version"":""2.0.0""}",3,1175,0.53,79,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Luke Kowand,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Force users proximities"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":75,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":59,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim"",""extrememaneuvers""],""missile"":[""protonrockets""]}},{""id"":""janors"",""name"":""janors"",""points"":65,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""proximitymines""],""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWW3W105W142Y463X73W341W102WY46XW70W40WWW156&sn=Force%20users%20proximities&obs=""}},""version"":""2.0.0""}",3,1174,0.43,80,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Tim Boudreau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""amaxinewarrior"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""talent"":[""cutthroat""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""astromech"":[""r5tk""],""device"":[""thermaldetonators""]}},{""id"":""amaxinewarrior"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""tech"":[""automatedtargetpriority""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""amaxinewarrior"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""tech"":[""automatedtargetpriority""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GSP Mon Cala List""}",3,1166,0.54,81,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Samuel McLain,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1164,0.57,82,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Bradley Hall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Denger Fangs L3 II""}",3,1158,0.33,83,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,ScoutCollinsBurningSticktheythem,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":38,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1156,0.5,84,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Joel Anderson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid4""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Mon Cala Tourney""}",3,1156,0.42,85,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,David Martin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":45,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""modification"":[""afterburners""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1138,0.48,86,
